"subject","predicate","object"
"http://dbpedia.org/resource/Amphialus","http://www.w3.org/2000/01/rdf-schema#label","Amphialus"
"http://dbpedia.org/resource/Amphialus","http://www.w3.org/2000/01/rdf-schema#label","Амфиал"
"http://dbpedia.org/resource/Amphialus","http://www.w3.org/2000/01/rdf-schema#comment","Амфиал (др.-греч. Άμφίαλος) — имя ряда персонажей греческой мифологии: 
* Амфиал — участник Троянской войны, изображённый на картине Полигнота; 
* Амфиал — сын Неоптолема и Андромахи; 
* Амфиал — феак. 
* Амфиал — итакиец, жених Пенелопы."
"http://dbpedia.org/resource/Amphialus","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Amphialus or Amphialos (Ancient Greek: Άμφίαλος means 'of two seas') may refer to the following figures: 
* Amphialus, son of Neoptolemus and Andromache. 
* Amphialus, a man in the crew of Menelaus during his return from Troy. 
* Amphialos, one of the comrades of the Greek hero Odysseus. When the latter and 12 of his crew came into the port of Sicily, the Cyclops Polyphemus seized and confined them. Along with the Ithacan king and six others namely: Lycaon, Alkimos, Amphidamas, Antilochus and Eurylochos, Amphialos survived the manslaughter of his six companions by the monster. 
* Amphialus, a young Phaeacian nobleman and son of , son of . He competed in the games arranged to honour Odysseus. 
* Amphialus, one of the Suitors of Penelope from Ithaca along with 11 other wo"
"http://dbpedia.org/resource/Amphialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Amphialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Odyssey"
"http://dbpedia.org/resource/Amphialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phaeacians_in_Greek_mythology"
"http://dbpedia.org/resource/Amphialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suitors_of_Penelope"
"http://dbpedia.org/resource/Amphialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ithacan_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageID",68619611
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageRevisionID",1116436531
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ithacan_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphidamas"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilochus_(mythology)"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopes"
"http://dbpedia.org/resource/Amphialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phaeacians_in_Greek_mythology"
