"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Madagascar"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zoogdieren in Madagaskar"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Llista de mamífers de Madagascar"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Мадагаскара"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Фауна Мадагаскара и прилегающих вод включает около 204 современных видов млекопитающих. Мадагаскар подвергся колонизации различными видами наземных млекопитающих пять раз. Среди «колонистов» можно выделить следующих: тенреки, лемуры, мадагаскарские виверры, зайцегубохомячковые и ныне вымерший подвид трубкозуба. Также на острове распространены летучие мыши и когда-то проживали гиппопотамы."
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van inheemse zoogdieren die voorkomen op Madagaskar. Madagaskar heeft een unieke, vrijwel volledig endemische zoogdierfauna. Op Madagaskar worden nog geregeld nieuwe soorten ontdekt of oude soorten gesplitst. Deze behoren tot allerlei groepen: tenreks als Microgale jobihely, vleermuizen als Emballonura tiavato, knaagdieren als Voalavo antsahabensis en primaten als Lepilemur betsileo. Al deze soorten zijn in de lijst opgenomen."
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Això és una llista de les espècies enregistrades de mamífers salvatges natius de Madagascar. D'acord amb les dades de juny de 2014 (seguint la revaloració dels lèmurs de la IUCN) hi ha 241 espècie extants de mamífers reconegudes a Madagascar, de les quals 22 estan en perill crític d'extinció, 62 estan en perill, 32 són vulnerables, 9 estan gairebé amenaçades, 72 es troben en risc mínim i per a les 44 espècies restants manquen dades d'avaluació o no han estat avaluades encara. Totes les espècies en perill crític són lèmurs. Es creu que la majoria, si no la totalitat, de les 29 espècies extintes van desaparèixer en temps prehistòrics, després del primer contacte amb els éssers humans fa aproximadament 2000 anys; es creu que cap d'aquestes va sobreviure fins al període de contacte europeu."
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the native wild mammal species recorded in Madagascar. As of June 2014 (following the IUCN reassessment of the lemurs) there are 241 extant mammal species recognized in Madagascar, of which 22 are critically endangered, 62 are endangered, 32 are vulnerable, 9 are near threatened, 72 are of least concern and 44 are either data deficient or not evaluated. All of the critically endangered species are lemurs."
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_aye_aye.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowland_Streaked_Tenrec,_Mantadia,_Madagascar.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleiner-igeltanrek-a.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phaner_pallescens_1985.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniopterus_manavi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eulemur_macaco_female_01.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killerwhales_jumping.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwergmausmaki--w.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commerson's_leaf-nosed_bat_(Hipposideros_commersoni).jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemicentetes_nigriceps.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_lesser_bamboo_lemur,_Südliche_Bambuslemur,_Detail.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrachytarsomysAlbicaudataWolfSmit.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eidolon_dupreanum,_Peyrieras.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemur_catta_01.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugong_dugon.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanrek.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eulemur_coronatus2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlankdelfin.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliurus_sp.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaeoindris_fontoynonti.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaeolemur_edwardsi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepilemur_edwardsi.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraser_s_group.jpg.jpeg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varecia_variegata_9.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balaenoptera_omurai,_Madagascar_-_Royal_Society_Open_Science_1.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Wolly_Lemur.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anim2623_(33910332184).jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fat-tailed_Dwarf_Lemur,_Kirindy,_Madagascar.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mole-like_Rice_Tenrec_(Oryzoryctes_hova)_(44120142915)_2.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malagasy_Hippopotamus.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eulemur_rufifrons,_Isalo_National_Park_2007-03-01.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malagasy.giant.rat.arp.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue-Eyed_Black_Lemur.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ring-tailed_vontsira_(Galidia_elegans).jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indri_Head.jpg"
