"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInWisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Highway 55"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/2000/01/rdf-schema#comment","State Trunk Highway 55 (often called Highway 55, STH-55, or WIS 55) is a state highway in Wisconsin, United States. It travels south-to-north in the northeastern part of Wisconsin from an intersection with U.S. Route 151 (US 151) approximately 1.5 miles (2.4 km) north of Brothertown, near the eastern shore of Lake Winnebago in Calumet County, to the Michigan state line at the Brule River approximately one mile (1.6 km) northeast of Nelma in Forest County, where it connects to M-73."
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wis55SouthTerminus.jpg"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Outagamie_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Menominee_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Forest_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Langlade_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Shawano_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Calumet_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageID",6117363
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageRevisionID",1065454380
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-73_(Michigan_highway)"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee_Indian_Reservation"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnebago"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brule_River"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Outagamie_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaukauna,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wis55SouthTerminus.jpg"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelma,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Menominee_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langlade_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothertown,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_151_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chequamegon-Nicolet_National_Forest"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersection_(road)"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Forest_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Calumet_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Langlade_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Shawano_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outagamie_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_114"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawano_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawano,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway_(US)"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crandon,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wisconsin_Highway_55"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq_13"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841261"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zgLN"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/town","Alvin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/town","Chilton"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/town","Harrison"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIint"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wis55SouthTerminus.jpg?width=300"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Forest_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Calumet_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Menominee_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Outagamie_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Langlade_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Shawano_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",14.4
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",67.7
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",139.5
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",51.1
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",114.9
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",78.09999999999999
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",36.8
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",69.7
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",114.8
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",175.55
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",38.8
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",146.1
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",169.4
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",15.9
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",45.8
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",103.3
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",21.6
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",59.2
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",19.2
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",65.90000000000001
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",22.6
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",11.9
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",21.2
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mile",139
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/county","Shawano"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/county","Forest"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/county","Calumet"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/county","Outagamie"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/county","Langlade"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/county","Menominee"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/junction","in Kaukauna"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/junction","in Crandon"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/junction","in Sherwood"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/lengthMi",175.55
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Sherwood"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Shawano"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Bonduel"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Crandon"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Oneida"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Angelica"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Keshena"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Langlade"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Rose Lawn"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Lily"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Argonne"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Kaukauna"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/location","Seymour"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/mapNotes","WIS 55 highlighted in red"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Continuation into Michigan"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Western end of WIS 54 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Southern end of US 8/WIS 32 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Southern end of WIS 47 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Eastern end of WIS 96 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Eastern end of WIS 52 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Eastern end of WIS 22 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Northern end of WIS 32 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Western end of WIS 96 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Eastern end of WIS 29 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Western end of WIS 29 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Northern end of WIS 114  concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Northern end of US 8 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Western end of WIS 52 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Southern end of WIS 114 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Eastern end of WIS 54 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Northern end of WIS 47 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/notes","Western end of WIS 22 concurrency"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/route",55
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/state","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/terminusA","in Brothertown"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/terminusB","in Nelma"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/type","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/abstract","State Trunk Highway 55 (often called Highway 55, STH-55, or WIS 55) is a state highway in Wisconsin, United States. It travels south-to-north in the northeastern part of Wisconsin from an intersection with U.S. Route 151 (US 151) approximately 1.5 miles (2.4 km) north of Brothertown, near the eastern shore of Lake Winnebago in Calumet County, to the Michigan state line at the Brule River approximately one mile (1.6 km) northeast of Nelma in Forest County, where it connects to M-73."
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/ctdab","Calumet"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/nextRoute",56
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/nextType","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/previousRoute",54
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/previousType","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wisconsin_Highway_55?oldid=1065454380&ns=0"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/Infrastructure/length","282.5203392"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/wikiPageLength",6742
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/length",282520.3392
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeNumber","55"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeTypeAbbreviation","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Nelma,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Sherwood,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Crandon,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Kaukauna,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Brothertown,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_55","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wisconsin_Highway_55"
