"subject","predicate","object"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2000/01/rdf-schema#label","Psodos"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2000/01/rdf-schema#label","Psodos"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2000/01/rdf-schema#comment","Les Psodos forment un genre de lépidoptères (papillons) de la famille des Geometridae dont il n'existe qu'une seule espèce en Europe : 
* (Sulzer, 1776) - le ruban fauve C'est un petit papillon brun chocolat aux bandes orange caractéristiques sur les deux paires d'ailes. Cette espèce montagnarde se rencontre dans les Alpes. Diurnes, les adultes volent en juin-juillet. Les chenilles sont brunes, elles vivent sur de nombreuses plantes basses. Les taxonomistes distinguent plusieurs sous-espèces."
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2000/01/rdf-schema#comment","Psodos is a genus of moths in the family Geometridae first described by Treitschke in 1825."
"http://dbpedia.org/resource/Psodos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psodos_quadrifaria01.jpg"
"http://dbpedia.org/resource/Psodos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gnophini"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageID",23645081
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageRevisionID",998335897
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnophini"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psodos_sajana"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psodos_quadrifaria"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometridae"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gnophini"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennominae"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/our-science/data/butmoth/search/GenusList3.dsml%3F&FAMILY=Geometridae&sort=GENUS"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psodos"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018921"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nwQ3"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psodos"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psodos"
"http://dbpedia.org/resource/Psodos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq_5h"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ennominae-stub"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psodos_quadrifaria01.jpg?width=300"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Geometridae"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/genus","Psodos"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/genusAuthority","Treitschke, 1825"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/imageCaption","Psodos quadrifaria"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/subfamilia","http://dbpedia.org/resource/Ennominae"
"http://dbpedia.org/resource/Psodos","http://dbpedia.org/property/tribus","http://dbpedia.org/resource/Gnophini"
