"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTheHarrisburg,PennsylvaniaArea"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInPennsylvania"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 15 in Pennsylvania"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 15 (US 15) is a 791.71 mi (1,274.13 km)-long United States highway, running from Walterboro, South Carolina, north to Painted Post, New York. In Pennsylvania, the highway runs for 194.89 miles (313.65 km), from the Maryland state line just south of Gettysburg, north to the New York state line near Lawrenceville."
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-10-20_12_36_52_View_north_along_U.S._Route_15_(West_Branch_Highway)_north_of_Pennsylvania_State_Route_642_(Broad_Street)_in_White_Deer_Township,_Union_County,_Pennsylvania.jpg"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_11-US_15_NB_past_Stella_Street.jpeg"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Juniata_County,_Pennsylvania"
"http://dbpedia.org/resource/U.S._Route_15_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_the_Harrisburg,_Pennsylvania_area"
