"subject","predicate","object"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Výbuch v bejrútském přístavu 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","2020년 베이루트 폭발 사고"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosions au port de Beyrouth de 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosiones en el puerto de Beirut de 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","2020年貝魯特爆炸事故"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Esplosione di Beirut"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Ledakan Beirut 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosionskatastrophe in Beirut 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Взрывы в порту Бейрута"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Eksplodoj en Bejruto (2020)"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosie in de haven van Beiroet"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosió del port de Beirut"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosionerna i Beirut 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosões no porto de Beirute em 2020"
"http://dbpedia.org/resource/2020_Beirut_explosion","http://www.w3.org/2000/01/rdf-schema#label","ベイルート港爆発事故"
