"subject","predicate","object"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishInventions"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/2000/01/rdf-schema#label","Ostomy pouching system"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/ontology/wikiPageID",64457347
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/ontology/wikiPageRevisionID",965930415
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostomy_system"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ostomy_system"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FoUS"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs1dr"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ostomy_pouching_system"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ostomy_pouching_system?oldid=965930415&ns=0"
"http://dbpedia.org/resource/Ostomy_pouching_system","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ostomy_pouching_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ostomy_pouching_system"
