"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInSpain"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitChurches"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNavarre"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastles"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSpain"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNavarre"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Xavier"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Castle of Xavier"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","ハビエル城"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Javier"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Javier"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Château de Xavier"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Замок Хавьер"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Xabierko gaztelua"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Javier"
"http://dbpedia.org/resource/Castle_of_Xavier","http://www.w3.org/2000/01/rdf-schema#comment","Das Castillo de Javier (Burg von Javier) ist eine Burg in dem Dorf . Sie ist der Geburtsort des Heiligen Francisco de Xavier (Franz Xaver)."
