"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2000/01/rdf-schema#label","Canadian people of Nigerian descent"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_Nigerian_descent"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Nigerian_descent"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_of_African_descent"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–Nigeria_relations"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian people of Nigerian descent"
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://dbpedia.org/ontology/wikiPageID",26680124
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",841696305
"http://dbpedia.org/resource/Category:Canadian_people_of_Nigerian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_people_of_Nigerian_descent?oldid=841696305&ns=14"
