"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://www.w3.org/2000/01/rdf-schema#label","List of lighthouses in French Polynesia"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lighthouses in French Polynesia."
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_PYF_Pointe_Venus.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare.Makemo.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_French_Polynesia"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Overseas_France"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Polynesia-related_lists"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_French_Polynesia"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageID",52114481
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageRevisionID",1077147345
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_lighthouses_and_lightvessels"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phare.Makemo.JPG"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha'a"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahina,_French_Polynesia"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_French_Polynesia"
