"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://www.w3.org/2000/01/rdf-schema#label","Department of Immigration & Passport"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://dbpedia.org/ontology/wikiPageID",59756443
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://dbpedia.org/ontology/wikiPageRevisionID",879951476
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Immigration_&_Passports"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_Immigration_&_Passports"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YVQx"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Immigration_&_Passport?oldid=879951476&ns=0"
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Department_of_Immigration_&_Passport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Immigration_&_Passport"
