"subject","predicate","object"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileArts"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextiles"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Textile arts of Bangladesh"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","The history of the textile arts of Bangladesh dates back to the 1st century AD. According to the archaeological excavations, Bangladesh was once famous for its artistic textile production throughout the world. Over the years, several types of textiles evolved in the country, mostly by the indigenous handloom manufacturers."
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evening_dress_MET_C.I.X.646_d4.jpeg"
"http://dbpedia.org/resource/Textile_arts_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_fibers,_Sopura_Silk_Mills_Limited_(01).jpg"
