"subject","predicate","object"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCommissionsAndInquiries"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/2000/01/rdf-schema#label","Carrothers Commission"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/2000/01/rdf-schema#label","Comissão Carrothers"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commission Carrothers"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Carrothers Commission, formally The Advisory Commission on the Development of Government in the Northwest Territories, was a commission set up by the government of Canada to study the future of government of the Northwest Territories. It was led by A.W.R. Carrothers, Dean of law at the University of Western Ontario. The other two members were Jean Beetz, law professor at the University of Montreal and a noted authority on the Canadian Constitution and John Parker, the Mayor of Yellowknife at the time and a mining engineer."
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commission Carrothers (formellement The Advisory Commission on the Development of Government in the Northwest Territories) est une commission mise en place par le gouvernement du Canada dans le but d'étudier le futur du gouvernement des Territoires du Nord-Ouest à partir de 1963. La commission a été dirigée par Alfred Carrothers, professeur de droit à l'université Western Ontario. Carrothers était secondé de Jean Beetz, professeur de droit à l'université de Montréal et spécialiste de la constitution canadienne, et , ingénieur minier et maire de Yellowknife"
"http://dbpedia.org/resource/Carrothers_Commission","http://www.w3.org/2000/01/rdf-schema#comment","A Comissão Carrothers, formalmente a Comissão Consultiva para o Desenvolvimento do Governo nos Territórios do Noroeste, foi uma comissão criada pelo governo do Canadá para estudar o futuro do governo dos Territórios do Noroeste. Foi liderada por Alfred Carrothers, decano de direito na Universidade de Western Ontario. Os outros dois membros eram Jean Beetz, professor de direito na Universidade de Montreal e uma autoridade notável na Constituição canadense e John Parker, o prefeito de Yellowknife na época e um engenheiro de minas."
"http://dbpedia.org/resource/Carrothers_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Carrothers_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Canada"
"http://dbpedia.org/resource/Carrothers_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Canada"
