"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1848"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/2000/01/rdf-schema#label","Salvia recurva"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/2000/01/rdf-schema#label","Salvia recurva"
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/2000/01/rdf-schema#comment","Salvia recurva is a woody-based perennial native to the cloud forests of Central America, limited to the northern slopes of Oaxaca, Chiapas, and Guatemala at elevations around 10,000 feet (3,000 m). It grows where there is year-round warmth and abundant moisture in the air and on the forest floor. Salvia recurva was described by George Bentham in 1848, with the specific epithet referring to the distinct curve in the inflorescence when it first appears."
"http://dbpedia.org/resource/Salvia_recurva","http://www.w3.org/2000/01/rdf-schema#comment","Salvia recurva adalah spesies tumbuhan yang tergolong ke dalam famili Lamiaceae. Spesies ini juga merupakan bagian dari ordo Lamiales. Spesies Salvia recurva sendiri merupakan bagian dari genus Salvia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Benth.."
"http://dbpedia.org/resource/Salvia_recurva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvia_recurva_(5553194956).jpg"
"http://dbpedia.org/resource/Salvia_recurva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Guatemala"
"http://dbpedia.org/resource/Salvia_recurva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvia"
"http://dbpedia.org/resource/Salvia_recurva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1848"
"http://dbpedia.org/resource/Salvia_recurva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Salvia_recurva","http://dbpedia.org/ontology/wikiPageID",21603043
"http://dbpedia.org/resource/Salvia_recurva","http://dbpedia.org/ontology/wikiPageRevisionID",1049387141
