"subject","predicate","object"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1945Conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietUnion–UnitedStatesDiplomaticConferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInTheSovietUnion"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Konferencja moskiewska (grudzień 1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Moscow Conference (1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر موسكو (1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","モスクワ三国外相会議"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Moscou (1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","모스크바 삼국 외상 회의"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Московская конференция (1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Московська конференція (1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Moscú (1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Moscou qui se déroule sur le mois de décembre 1945, est également connue sous le nom de conférence des ministres des Affaires étrangères de Moscou, est un sommet des puissances alliées qui réunit Viatcheslav Molotov (pour l'Union soviétique), James F. Byrnes (pour les États-Unis) et Ernest Bevin (pour le Royaume-Uni). Elle aboutit à une déclaration datée du 27 décembre 1945 qui traite à la fois des relations entre les Alliés et les satellites de l'Axe (Roumanie, Bulgarie, Italie, Hongrie et Finlande) et la situation en Asie orientale."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia de Moscú de Ministros de Relaciones Exteriores (también conocida como Reunión Interina de Ministros de Relaciones Exteriores) de los Estados Unidos (James F. Byrnes), el Reino Unido (Ernest Bevin), y la Unión Soviética (Vyacheslav Molotov) se reunieron en diciembre de 1945 para discutir los problemas de la ocupación, el establecimiento de la paz y otros asuntos del Lejano Oriente."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","モスクワ三国外相会議（モスクワさんごくがいしょうかいぎ、英：Moscow Conference of Foreign Ministers）は、第二次世界大戦終結後の1945年12月に、連合国側のアメリカ国務長官ジェームズ・F・バーンズ、イギリス外務大臣アーネスト・ベヴィン、ソ連外務大臣ヴャチェスラフ・モロトフの臨席でモスクワで開催された外相理事会の外相会合。別名、外相臨時会合（Interim Meeting of Foreign Ministers）。"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","اجتمع مؤتمر موسكو لوزراء الخارجية (المعروف أيضًا باسم الاجتماع المؤقت لوزراء الخارجية ) للولايات المتحدة ( جيمس ف. بيرنز ) والمملكة المتحدة ( إرنست بيفن ) والاتحاد السوفيتي ( فياتشيسلاف مولوتوف ) في ديسمبر 1945 لمناقشة مشاكل الاحتلال، وإحلال السلام، وقضايا الشرق الأقصى الأخرى. تضمن البيان الصادر بعد المؤتمر في 27 ديسمبر 1945 إعلانًا مشتركًا غطى عددًا من القضايا الناتجة عن نهاية الحرب العالمية الثانية . تم التوقيع عليه من قبل وزراء خارجية الدول الثلاث واشتمل على الأقسام التالية:"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Konferencja moskiewska – konferencja międzynarodowa zwołana przez Stany Zjednoczone, Wielką Brytanię i ZSRR w Moskwie w dniach 16–26 grudnia 1945 roku dla ustalenia powojennego kształtu Japonii i Korei."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Московська конференція міністрів закордонних справ (також відома як Проміжна нарада міністрів закордонних справ) — зустріч міністрів закордонних справ Сполучених Штатів (Джеймса Бірнса), Великої Британії (Ернеста Бевіна) і Радянського Союзу (В'ячеслава Молотова) в грудні 1945 року з метою обговорення проблем окупації, встановлення миру та інших далекосхідних питань. Підвалини цієї зустрічі було закладено ще на Потсдамській конференції, на якій було прийнято Потсдамську угоду, перша стаття якої передбачала «створення Ради міністрів закордонних справ з метою виконання необхідної підготовчої роботи для мирного врегулювання»."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","The Moscow Conference of Foreign Ministers, also known as the Interim Meeting of Foreign Ministers, was the meeting of the foreign ministers of the United States, represented by James F. Byrnes, the United Kingdom, represented by Ernest Bevin, and the Soviet Union, represented by Vyacheslav Molotov. The meeting was held in Moscow from December 16 to 26, 1945 to discuss the problems of occupation, establishing peace, and other Far Eastern issues. The conference followed Allied World War II conferences including those at Cairo, Yalta and Potsdam. The communiqué, issued after the conference on December 27, 1945, contained a joint declaration that covered a number of issues resulting from the end of World War II."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Московская конференция 1945 года (также известная как промежуточное совещание министров иностранных дел) — конференция министров иностранных дел СССР (Вячеслав Молотов), США (Джеймс Бирнс) и Великобритании (Эрнест Бевин), проходившая в Москве с 16 по 26 декабря 1945 года."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","모스크바 삼국 외상 회의(-三國外相會議) 또는 모스크바 삼상 회의(-三相會議)는 1945년 12월 16일부터 26일까지 소련의 모스크바에서 개최된 미국 · 영국 · 소련의 외무장관 회의이다. 제2차 세계대전 뒤의 일본 점령지구에 대한 관리 문제를 비롯하여 얄타회담에 따른 대한민국의 독립 문제를 거론하였다."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Left-Right_Coalition_Movement"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Korean_peninsula"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/name","Moscow Conference"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Trusteeship_Campaign.jpg"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/신탁통치를_소련이_주장했다고_거짓말하는_동아일보.gif"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_the_Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Moscow"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_Kingdom_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_States_diplomatic_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_international_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_conferences_in_the_Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_occupation_of_Korea"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageID",4512740
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",1119698457
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Agreement"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_Moscow"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Union–United_Kingdom_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912-49)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:신탁통치를_소련이_주장했다고_거짓말하는_동아일보.gif"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conference_(disambiguation)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Molotov"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Conference"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti-Trusteeship_Campaign.jpg"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bulgaria"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Eastern_Commission"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1920–46)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Union–United_States_diplomatic_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Foreign_Ministers"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Kennan"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_international_relations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_San_Francisco"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeonggyojang"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Eastern"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_crisis_of_1946"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Byrnes"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_conferences_in_the_Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_Korean_Constitutional_Assembly_election"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_under_Japanese_rule"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gu"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Conference"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bevin"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Allied_World_War_II_conferences"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Council_for_Japan"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Treaties,_1947"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Conference"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Korea"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Persian_Treaty_of_Friendship_(1921)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Hon-yong"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_the_Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_administration_of_Libya"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Economist"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allied_occupation_of_Korea"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_War"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/20th_century/decade19.asp"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Московська_конференція_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모스크바_삼국_외상_회의"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moskvakonferansen"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_موسكو_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6f24"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912215"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conférence_de_Moscou_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_de_Moscú_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moscow_Conference_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Московская_конференция_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conferința_de_la_Moscova_(1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53kj9"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モスクワ三国外相会議"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_moskiewska_(grudzień_1945)"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_summit_meeting"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diplomatic_history_of_World_War_II"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/신탁통치를_소련이_주장했다고_거짓말하는_동아일보.gif?width=300"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/follows","http://dbpedia.org/resource/Potsdam_Conference"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/participants","Vyacheslav Molotov"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/participants","James F. Byrnes"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/property/participants","Ernest Bevin"
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/abstract","Московская конференция 1945 года (также известная как промежуточное совещание министров иностранных дел) — конференция министров иностранных дел СССР (Вячеслав Молотов), США (Джеймс Бирнс) и Великобритании (Эрнест Бевин), проходившая в Москве с 16 по 26 декабря 1945 года."
"http://dbpedia.org/resource/Moscow_Conference_(1945)","http://dbpedia.org/ontology/abstract","Konferencja moskiewska – konferencja międzynarodowa zwołana przez Stany Zjednoczone, Wielką Brytanię i ZSRR w Moskwie w dniach 16–26 grudnia 1945 roku dla ustalenia powojennego kształtu Japonii i Korei."
