"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Budget113421832"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fund113358549"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Money113384557"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandBudgets"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Budgets"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/2000/01/rdf-schema#label","2013 New Zealand budget"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand budget for fiscal year 2013/14 was presented to the New Zealand House of Representatives by Finance Minister Bill English on 16 May 2013. This was the fifth budget English has presented as Minister of Finance."
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_budgets"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_New_Zealand"
"http://dbpedia.org/resource/2013_New_Zealand_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2013_events_in_New_Zealand"
