"subject","predicate","object"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSotho–TswanaPeoplesInSouthAfrica"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfAfrica"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2000/01/rdf-schema#label","Taung tribe"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2000/01/rdf-schema#label","Taungoj"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2000/01/rdf-schema#label","Bataung"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2000/01/rdf-schema#comment","Bataung is the most senior tribe of Bantu origin which descends from its ancestor Mohurutshe and which speaks the Sotho-Tswana group of languages, namely, Setswana, Sepedi, Sesotho and Lozi. The Bataung people are found in the escarpment region of Southern Africa. Mohurutshe, Morotse, Ramathe, Barotse have a corresponding meaning. ""Tau"" is a Sotho-Tswana word meaning ""Lion"", and this animal is their totem. ""Bataung"" is a plurality of a lion meaning ""people of a place of Lions or Lion's den""."
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2000/01/rdf-schema#comment","La taungoj estas unu el la tri ĉefaj triboj de la en Sudafriko; la du aliaj estas la tlokvaoj kaj la koenaoj. ""Tau"" estas la sota vorto por leono kaj tiu besto estas ilia totemo."
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2000/01/rdf-schema#comment","Die Bataung sind eine Ethnie in Südafrika und Lesotho, wo sie im Volk der Basotho aufgegangen sind. Ihr Totem ist der Löwe. Sie lebten ursprünglich weiter nordwestlich im Bereich der Flüsse Vaal und Sand und sind mit den Barolong verwandt. In ihrem ursprünglichen Siedlungsgebiet in der heutigen südafrikanischen Provinz Nordwest liegt der Ort Taung."
"http://dbpedia.org/resource/Taung_tribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sotho-Tswana_peoples_in_South_Africa"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageID",356406
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageRevisionID",1115847207
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barotseland"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho–Tswana_languages"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshoeshoe_I"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State–Basotho_Wars"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sotho_language"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lozi_language"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sotho-Tswana_peoples_in_South_Africa"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramathe"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4967114"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zyh4"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taung_tribe"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bataung"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taungoj"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bKiv"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-ethno-group-stub"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confusing"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unfocused"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/abstract","Die Bataung sind eine Ethnie in Südafrika und Lesotho, wo sie im Volk der Basotho aufgegangen sind. Ihr Totem ist der Löwe. Sie lebten ursprünglich weiter nordwestlich im Bereich der Flüsse Vaal und Sand und sind mit den Barolong verwandt. In ihrem ursprünglichen Siedlungsgebiet in der heutigen südafrikanischen Provinz Nordwest liegt der Ort Taung."
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/abstract","Bataung is the most senior tribe of Bantu origin which descends from its ancestor Mohurutshe and which speaks the Sotho-Tswana group of languages, namely, Setswana, Sepedi, Sesotho and Lozi. The Bataung people are found in the escarpment region of Southern Africa. Mohurutshe, Morotse, Ramathe, Barotse have a corresponding meaning. ""Tau"" is a Sotho-Tswana word meaning ""Lion"", and this animal is their totem. ""Bataung"" is a plurality of a lion meaning ""people of a place of Lions or Lion's den"". Some of the Bataung based in the Free State were some among those who made up the army under King Moshoeshoe during the Free State–Basotho Wars with white settlers (thanks to the valiant Bataung ba ha Ramathe, Moshoeshoe defeated white settlers in battle). The entire Free State province, parts of Kwazulu-Natal, Gauteng and the Eastern Cape actually belong to as a matter of historical fact. The Bataung tribe modern day are found in all South African nations. They have clans in the Sepedi, Setswana, Sesotho and Nguni nations"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/abstract","La taungoj estas unu el la tri ĉefaj triboj de la en Sudafriko; la du aliaj estas la tlokvaoj kaj la koenaoj. ""Tau"" estas la sota vorto por leono kaj tiu besto estas ilia totemo."
"http://dbpedia.org/resource/Taung_tribe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribes"
"http://dbpedia.org/resource/Taung_tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taung_tribe?oldid=1115847207&ns=0"
"http://dbpedia.org/resource/Taung_tribe","http://dbpedia.org/ontology/wikiPageLength",1925
"http://dbpedia.org/resource/Taung_tribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taung_tribe"
