"subject","predicate","object"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://www.w3.org/2000/01/rdf-schema#label","Trump Takes on the World"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Trump Takes on the World is a 2021 BBC Two documentary series about the foreign policy of the former President of the United States, Donald Trump."
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_about_the_Trump_presidency"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_British_television_series_debuts"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_British_television_series_endings"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageID",70476573
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",1082572577
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Turnbull"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._T._McFarland"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_British_television_series_debuts"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Current_Affairs"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_British_television_series_endings"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_about_the_Trump_presidency"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Dale"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Australia"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Hollande"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy_of_the_Donald_Trump_administration"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Glasgow)"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Shannon_Jr."
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_British_Academy_Television_Awards"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111938320"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GfCGj"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/abstract","Trump Takes on the World is a 2021 BBC Two documentary series about the foreign policy of the former President of the United States, Donald Trump."
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trump_Takes_on_the_World?oldid=1082572577&ns=0"
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://dbpedia.org/ontology/wikiPageLength",3533
"http://dbpedia.org/resource/Trump_Takes_on_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trump_Takes_on_the_World"
