"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Mobile, Alabama"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_from_Alabama"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_city"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mobile,_Alabama"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Mobile, Alabama"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://dbpedia.org/ontology/wikiPageID",58226395
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1110997384
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Mobile,_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Mobile,_Alabama?oldid=1110997384&ns=14"
