"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Wasul"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/2000/01/rdf-schema#label","Muhàmmad ibn Wàssul"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad ibn al-Fath Wasul ibn Maymun al-Amir (Arabic: محمد بن الفتح واسول المدراري) (r. 942/943–958) was the tenth Midrarid emir of Sijilmasa. He was the first Midrarid ruler to adopt Maliki Sunni Islam."
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://www.w3.org/2000/01/rdf-schema#comment","Muhàmmad ibn Wàssul fou emir midràrida de Sigilmasa. Era fill de Wàssul ibn Thakiyya al-Fat·h i cosi del seu antecessor, al-Múntassir Samgú ibn Muhàmmad i era enemic dels fatimites i partidari dels omeies de Qúrtuba. Se sap que va servir a l'Àndalus al costat omeia en la batalla de Simancas l'1 d'agost de 939 i s'havia convertit al sunnisme maliquita imperant a la península. Va donar un cop d'estat el 942/943 contra el jove al-Muntasir, de 13 anys, i la seva àvia que exercia la regència, i va prendre el poder; al-Múntassir fou empresonat."
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://xmlns.com/foaf/0.1/name","Muhammad ibn Wasul"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://dbpedia.org/property/name","Muhammad ibn Wasul"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_ibn_al-Fath_-_Midrarids_AV_Dinar_3610047.jpg"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Berber_people"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Moroccan_people"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miknasa"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Muhammad_ibn_Wasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_deaths"
