"subject","predicate","object"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageCanals"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/2000/01/rdf-schema#label","Rhyne"
"http://dbpedia.org/resource/Rhyne","http://www.w3.org/2000/01/rdf-schema#comment","A rhyne (Somerset), rhine/rhyne (Gloucestershire), or reen (South Wales) (all pronounced /ˈriːn/ ""reen""; from Old English ryne or Welsh rhewyn or rhewin ""ditch"") is a term used in parts of England and Wales for a drainage ditch, or canal, used to turn areas of wetland close to sea level into useful pasture. Many rhynes in England and Wales are maintained as part of the water resource management operations of internal drainage boards. The rhynes near Wembdon village have some early references, including Fichet's rhyne in 1579 and the Great or Wildmarsh rhyne in 1705."
"http://dbpedia.org/resource/Rhyne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessell_Pill_sluice_near_New_Passage.jpg"
"http://dbpedia.org/resource/Rhyne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olveston_Drainage_Rhine_-_geograph.org.uk_-_381123.jpg"
"http://dbpedia.org/resource/Rhyne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langacre_Rhyne_-_geograph.org.uk_-_231105.jpg"
"http://dbpedia.org/resource/Rhyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydraulic_engineering"
"http://dbpedia.org/resource/Rhyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drainage_canals"
"http://dbpedia.org/resource/Rhyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_England_and_Wales"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageID",2440190
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageRevisionID",1124360070
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drainage_canals"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_resource_management"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_drainage_board"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonmouth"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Language"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditch"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_and_sanitation_in_England_and_Wales"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydraulic_engineering"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chessell_Pill_sluice_near_New_Passage.jpg"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Levels"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset_Levels"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Estuary"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembdon"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aust"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sluice"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldicot_and_Wentloog_Levels"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Langacre_Rhyne_-_geograph.org.uk_-_231105.jpg"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olveston_Drainage_Rhine_-_geograph.org.uk_-_381123.jpg"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpness_Canal"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_England_and_Wales"
"http://dbpedia.org/resource/Rhyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framilode"
