"subject","predicate","object"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheSnakeRiver"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIdaho"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/2000/01/rdf-schema#label","Little Wood River"
"http://dbpedia.org/resource/Little_Wood_River","http://dbpedia.org/ontology/wikiPageID",61009425
"http://dbpedia.org/resource/Little_Wood_River","http://dbpedia.org/ontology/wikiPageRevisionID",901261426
"http://dbpedia.org/resource/Little_Wood_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wood_River_(Idaho)"
"http://dbpedia.org/resource/Little_Wood_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Little_Wood_River_(Idaho)"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066qx6"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6jq35"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Wood_River"
"http://dbpedia.org/resource/Little_Wood_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Little_Wood_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Little_Wood_River","http://schema.org/sameAs","http://viaf.org/viaf/315527772"
"http://dbpedia.org/resource/Little_Wood_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Wood_River?oldid=901261426&ns=0"
"http://dbpedia.org/resource/Little_Wood_River","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Little_Wood_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Wood_River"
