"subject","predicate","object"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007CompilationAlbums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicArgentinaAlbums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodaStereoAlbums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2000/01/rdf-schema#label","Me Verás Volver"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2000/01/rdf-schema#label","Me verás volver (Hits & +)"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2000/01/rdf-schema#comment","Me Verás Volver (Hits & +) is a compilation album released in July, 2007 by Argentine rock band Soda Stereo. The album shares the name with their comeback tour that started on October 19 of the same year, which in turn is taken from a line in their song ""En la Ciudad de la Furia"". In June, 2007 the band make a media announcement for the promotion of a tour in different countries of Latin America with the purpose of celebrating ten years of their last concert, on September 20 (exactly ten years after) is carried out the only press conference of the tour, at the opening the band perform two songs: ""Sobredosis de TV"" and ""En la Ciudad de la Furia"". The album is accompanied by a pin code for the access of extra material in the band's website."
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2000/01/rdf-schema#comment","Me Verás Volver (Hits & +) es un Álbum recopilatorio del grupo musical argentino Soda Stereo editado en 2007, como paso previo a la vuelta del grupo en la Gira Me Verás Volver, a realizarse entre octubre y diciembre de 2007 en varios países de América. El álbum contiene 18 temas grabados en estudio y remasterizados en 2007. Pero además tiene en su interior un código para acceder en Internet a material exclusivo a partir del 20 de octubre, el día siguiente del inicio de la gira. Ese material exclusivo incluye:"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/name","Me Verás Volver"
"http://dbpedia.org/resource/Me_Verás_Volver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SodaStereo_-_Me_veras_volver.jpg"
"http://dbpedia.org/resource/Me_Verás_Volver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soda_Stereo_albums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Argentina_albums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_compilation_albums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageID",13867222
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageRevisionID",1099903575
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gira_Me_Verás_Volver"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Cerati"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Último_Concierto"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Alberti"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Bosio"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Argentina_albums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soda_Stereo_albums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_compilation_albums"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coveralia.com/discos/soda_stereo-me_veras_volver_hits_y_.php"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me_verás_volver_(Hits_&_+)"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6803013"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clpds"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcxz"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007-rock-album-stub"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soda_Stereo"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SodaStereo_-_Me_veras_volver.jpg?width=300"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/accessDate",2022-03-26
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/artist","Soda Stereo"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/certyear",2007
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/cover","SodaStereo_-_Me_veras_volver.jpg"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/length","4724.0"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Gira_Me_Verás_Volver"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/El_Último_Concierto"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/producer","Various"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/recorded",1982
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/region","Argentina"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/released",2007
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/relyear",2007
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/title","Me Verás Volver"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/abstract","Me Verás Volver (Hits & +) is a compilation album released in July, 2007 by Argentine rock band Soda Stereo. The album shares the name with their comeback tour that started on October 19 of the same year, which in turn is taken from a line in their song ""En la Ciudad de la Furia"". In June, 2007 the band make a media announcement for the promotion of a tour in different countries of Latin America with the purpose of celebrating ten years of their last concert, on September 20 (exactly ten years after) is carried out the only press conference of the tour, at the opening the band perform two songs: ""Sobredosis de TV"" and ""En la Ciudad de la Furia"". The album is accompanied by a pin code for the access of extra material in the band's website."
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/abstract","Me Verás Volver (Hits & +) es un Álbum recopilatorio del grupo musical argentino Soda Stereo editado en 2007, como paso previo a la vuelta del grupo en la Gira Me Verás Volver, a realizarse entre octubre y diciembre de 2007 en varios países de América. El álbum contiene 18 temas grabados en estudio y remasterizados en 2007. Pero además tiene en su interior un código para acceder en Internet a material exclusivo a partir del 20 de octubre, el día siguiente del inicio de la gira. Ese material exclusivo incluye: 
* 10 canciones interpretadas por la banda en el primer show en River Plate, el 19 de octubre de 2007 
* 3 videoclips históricos de la banda. 
* Fotos, imágenes del show y del backstage. A pesar de que el disco Zona de Promesas no fue remasterizado en 2007 junto a los otros discos de la banda, la canción que le da nombre al disco («Zona de Promesas») sí fue remasterizada para esta compilación. Cabe destacar que en este álbum compilatorio las canciones se encuentran en orden cronológico."
"http://dbpedia.org/resource/Me_Verás_Volver","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Me_Verás_Volver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Me_Verás_Volver?oldid=1099903575&ns=0"
"http://dbpedia.org/resource/Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageLength",3475
"http://dbpedia.org/resource/Me_Verás_Volver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Me_Verás_Volver"
