"subject","predicate","object"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2000/01/rdf-schema#label","テリーマン"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2000/01/rdf-schema#label","Terryman"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2000/01/rdf-schema#label","Terryman"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2000/01/rdf-schema#label","Terryman"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2000/01/rdf-schema#comment","テリーマンは、ゆでたまごの漫画『キン肉マン』およびその続編『キン肉マンII世』に登場する架空の人物。"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2000/01/rdf-schema#comment","Terryman (ザ・テリーマン) es un personaje del manga y anime Kinnikuman y su secuela Kinnikuman Nisei. Terry está basado en el luchador profesional Terry Funk ""The Funker"" y su padre, Doryman, en el padre de Funk, Dory Funk Sr."
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/wikiPageID",5486248
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/wikiPageRevisionID",786053234
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kinnikuman_characters"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Kinnikuman_characters"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terryman"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テリーマン"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terryman"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o93C"
"http://dbpedia.org/resource/Terryman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6148283"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/abstract","テリーマンは、ゆでたまごの漫画『キン肉マン』およびその続編『キン肉マンII世』に登場する架空の人物。"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/abstract","Terryman (ザ・テリーマン) es un personaje del manga y anime Kinnikuman y su secuela Kinnikuman Nisei. Terry está basado en el luchador profesional Terry Funk ""The Funker"" y su padre, Doryman, en el padre de Funk, Dory Funk Sr."
"http://dbpedia.org/resource/Terryman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terryman?oldid=786053234&ns=0"
"http://dbpedia.org/resource/Terryman","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Terryman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terryman"
