"subject","predicate","object"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Działoszyn (gmina)"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Gmina Działoszyn"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Działoszyn"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Działoszyn (gemeente)"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Działoszyn (gmina)"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Działoszyn"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Gmina Działoszyn"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Дзялошин (гмина)"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Działoszyn udalerria"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#label","Дзялошин (гміна)"
"http://dbpedia.org/resource/Gmina_Działoszyn","http://www.w3.org/2000/01/rdf-schema#comment","Działoszyn – gmina miejsko-wiejska w Polsce położona w województwie łódzkim, w powiecie pajęczańskim. W latach 1975–1998 gmina administracyjnie należała do województwa sieradzkiego. Siedziba gminy to Działoszyn. Według danych z 31 grudnia 2007 gminę zamieszkiwało 12926 osób. Natomiast według danych z 31 grudnia 2019 roku gminę zamieszkiwały 12 444 osoby. Za Królestwa Polskiego gmina należała do powiatu wieluńskiego w guberni kaliskiej. 31 maja 1870 do gminy przyłączono pozbawiony praw miejskich Działoszyn."
