"subject","predicate","object"
"http://dbpedia.org/resource/Fly_America_Act","http://www.w3.org/2000/01/rdf-schema#label","Fly America Act"
"http://dbpedia.org/resource/Fly_America_Act","http://www.w3.org/2000/01/rdf-schema#label","フライ・アメリカ法"
"http://dbpedia.org/resource/Fly_America_Act","http://www.w3.org/2000/01/rdf-schema#comment","フライ・アメリカ法(Fly America Act)は、アメリカ合衆国連邦政府職員等が公務で航空機を利用する際にアメリカ合衆国の航空会社の利用を求めるアメリカ合衆国の連邦法である。 この法律はアメリカ連邦政府の支出となるすべての旅行に適用され、いくつかの例外を除いて米国フラッグ・キャリアの利用を義務づける。対象となる旅行者は、連邦政府職員・その家族、コンサルタント、請負業者、給付金受給者等である。 フライ・アメリカ法は連邦調達規則（FAR(en)）47.4節「米国フラッグ・キャリアによる航空運送」に含まれているので、連邦政府の発注については米国会社・外国会社ともに適用がある。 興味深いことに、米国国務省の航空・運送担当課によれば、フライ・アメリカ法は外国人や外国会社およびその代表者について、国内・国外を問わず適用されるというが、これを強制することは困難であるかもしれず、国際法違反や適用対象者の賠償責任を生じるおそれもある。"
"http://dbpedia.org/resource/Fly_America_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Fly America Act refers to the provisions enacted by 49 U.S.C. § 40118. The Fly America Act is applicable to all travel funded by United States federal government funds and requires the use of ""U.S. flag"" airlines (not to be confused with flag carriers) with a few exceptions. These individuals include U.S. federal government employees, their dependents, consultants, contractors, grantees, and others. British owned airlines will no longer be part of the Fly America program after the United Kingdom left the European Union."
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/property/name","International Air Transportation Fair Competitive Practices Act"
"http://dbpedia.org/resource/Fly_America_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_law"
"http://dbpedia.org/resource/Fly_America_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_transportation_legislation"
"http://dbpedia.org/resource/Fly_America_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_the_United_States"
"http://dbpedia.org/resource/Fly_America_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:93rd_United_States_Congress"
"http://dbpedia.org/resource/Fly_America_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_American_law"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageID",3157797
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1051801388
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_American_law"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Act_of_1958"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Acquisition_Regulations"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_transportation_legislation"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_the_United_States"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:93rd_United_States_Congress"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cannon"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Skies"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_law"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_skies"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateral_air_transport_agreement"
"http://dbpedia.org/resource/Fly_America_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
