"subject","predicate","object"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2000/01/rdf-schema#label","مدرسة موحدة"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2000/01/rdf-schema#label","Combined school"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2000/01/rdf-schema#comment","المدرسة الموحدة هو مصطلح مستخدم في المملكة المتحدة وقد بدأت دلالة المعنى الأصلي له في الاختفاء. عندما أوصى تقرير بلاودن بتغيير نظام التعليم الأساسي عام 1967 في إنجلترا، اقترح إعداد مدارس ابتدائية و إعدادية، لتخدم الطلبة الذين تتراوح أعمارهم من 4-8 و8-12 على التوالي. واقترح التقرير أيضًا استخدام مصطلح المدرسة الموحدة للإشارة إلي تلك المدارس التي تقبل الطلبة من عمر 4 إلى 12. لا يزال يوجد عدد محدود من المدارس الموحدة ذات الطابع الأصلي في،بول، دورست. 
* بوابة تربية وتعليم"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2000/01/rdf-schema#comment","Combined school is a term used in the United Kingdom which has begun to lose its original meaning. When, in 1967, the Plowden Report recommended a change in the structure of primary education in England, it proposed an arrangement of first and middle schools, catering for pupils aged 4–8 and 8-12 respectively. It also proposed the use of the term combined school to refer to those through schools which accepted pupils from age 4 to 12. There remains a small number of combined schools, in the original sense, in Poole, Dorset."
"http://dbpedia.org/resource/Combined_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Combined_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageID",6099467
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageRevisionID",1084199803
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plowden_Report"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota_County_Public_Schools"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_education_authorities"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_school"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2dc"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_موحدة"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5150914"
"http://dbpedia.org/resource/Combined_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hhgW"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-school-stub"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Combined_school","http://dbpedia.org/ontology/abstract","Combined school is a term used in the United Kingdom which has begun to lose its original meaning. When, in 1967, the Plowden Report recommended a change in the structure of primary education in England, it proposed an arrangement of first and middle schools, catering for pupils aged 4–8 and 8-12 respectively. It also proposed the use of the term combined school to refer to those through schools which accepted pupils from age 4 to 12. Some local education authorities, such as Buckinghamshire, introduced a large number of this type of school, but have since adapted their structures such that all such schools are now regular primary schools catering for pupils up to age 11. However, many of the schools have retained their former name as a combined school. There remains a small number of combined schools, in the original sense, in Poole, Dorset. The term is not exclusive to the UK. The Sarasota County Public Schools have three combination schools."
