"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://www.w3.org/2000/01/rdf-schema#label","Cancer Prev Res (Phila)"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/ontology/wikiPageID",62771765
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/ontology/wikiPageRevisionID",936535867
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Prevention_Research"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_Prevention_Research"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_Prev_Res_(Phila)?oldid=936535867&ns=0"
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Cancer_Prev_Res_(Phila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_Prev_Res_(Phila)"
