"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Tel Aviv B.C. players"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C."
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_in_Israel_by_club"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Hapoel Tel Aviv B.C. players"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://dbpedia.org/ontology/wikiPageID",11571894
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",951180909
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hapoel_Tel_Aviv_B.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hapoel_Tel_Aviv_B.C._players?oldid=951180909&ns=14"
