"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton F.C. managers"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_West_Dunbartonshire"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dumbarton_F.C."
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Dumbarton F.C. managers"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://dbpedia.org/ontology/wikiPageID",8110851
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://dbpedia.org/ontology/wikiPageRevisionID",1020946793
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dumbarton_F.C._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dumbarton_F.C._managers?oldid=1020946793&ns=14"
