"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/2000/01/rdf-schema#label","Swedish classical composers"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_composers"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_classical_musicians"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_composers_by_nationality"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish classical composers"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://dbpedia.org/ontology/wikiPageID",44503414
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://dbpedia.org/ontology/wikiPageRevisionID",952337090
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swedish_classical_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_classical_composers?oldid=952337090&ns=14"
