"subject","predicate","object"
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/2000/01/rdf-schema#label","إميل دوريان"
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/2000/01/rdf-schema#label","Emil Dorian"
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/2000/01/rdf-schema#label","Emil Dorian"
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/2000/01/rdf-schema#comment","إميل دوريان هو كاتب يوميات وكاتب للأطفال وطبيب ومترجم وشاعر روماني، ولد في 16 فبراير 1893، وتوفي في 1956."
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/2000/01/rdf-schema#comment","Emil Dorian, nato Emil Lustig (16 febbraio 1893 – 1956), è stato un poeta, scrittore e medico rumeno."
"http://dbpedia.org/resource/Emil_Dorian","http://www.w3.org/2000/01/rdf-schema#comment","Emil Dorian (born Emil Lustig; February 16, 1893–1956) was a Romanian poet and prose writer, as well as a physician. Born into a Jewish family in Bucharest, his parents were Herman Lustig and his wife Ernestina (née Picher). He attended high school in his native city, followed by the University of Bucharest's medical faculty. Although, as a Jew, he was not yet a Romanian citizen, he was sent to the front in World War I as a physician. After the war, he spent two years in France for medical specialization. He then worked as a doctor in Bucharest, and was also active within the Jewish community, for instance editing the 1946 Raportul general asupra situației comunității. A significant part of his journalistic work is signed with the pen names Dr. Knox, Dr. Otorin, Dr. M. Prunk and Dr. Urzică"
"http://dbpedia.org/resource/Emil_Dorian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Dorian,_poet_-_romancier.jpg"
"http://dbpedia.org/resource/Emil_Dorian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Emil_Dorian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bucharest"
"http://dbpedia.org/resource/Emil_Dorian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Jews"
