"subject","predicate","object"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInScotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/2000/01/rdf-schema#label","Burgh of regality"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/2000/01/rdf-schema#comment","A burgh of regality is a type of Scottish town. They were distinct from royal burghs as they were granted to ""lords of regality"", leading noblemen. (In distinction, burghs of barony were granted to a tenant-in-chief, a landowner who held his estates directly from the crown, and had fewer civil and criminal law powers). They were created between 1450 and 1707, and conferred upon the landowner varying trading rights, such as the right to hold weekly markets or to trade overseas. The titles are redundant today but remain in descriptive use."
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_language"
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageID",3699066
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageRevisionID",1116647475
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regality"
