"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRoyalPrussia"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinters"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPrinters"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGdańsk"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/2000/01/rdf-schema#label","Franz Rhode"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/2000/01/rdf-schema#label","Franz Rhode"
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/2000/01/rdf-schema#comment","Franz Rhode war ein deutscher Buchdrucker und Verleger, der Mitte des 16. Jahrhunderts tätig war."
"http://dbpedia.org/resource/Franz_Rhode","http://www.w3.org/2000/01/rdf-schema#comment","Franz Rhode (also Franciscus Rhodus) (died 1559) was a German printer of the 16th century. Having been active in Marburg between 1529 and 1534, he went to Hamburg in 1536 to print Latin works of the theologist Urbanus Rhegius from Celle. In 1537 he moved his office to Danzig (Gdańsk) in Kingdom of Poland, where he published the Wisby'sches Waterrecht (Maritime Laws of Wisbuy) in 1538, and established himself as the printer of the council and gymnasium of the town. In the winter of 1539/1540, he printed the Narratio Prima of the young German astronomer Georg Joachim Rheticus, an introduction to Nicolaus Copernicus' major work, De revolutionibus orbium coelestium, which was finally published in 1543."
"http://dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Gdańsk"
"http://dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Royal_Prussia"
"http://dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_printers"
"http://dbpedia.org/resource/Franz_Rhode","http://dbpedia.org/ontology/wikiPageID",14323810
"http://dbpedia.org/resource/Franz_Rhode","http://dbpedia.org/ontology/wikiPageRevisionID",1086205175
"http://dbpedia.org/resource/Franz_Rhode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Gdańsk"
"http://dbpedia.org/resource/Franz_Rhode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
