"subject","predicate","object"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/2000/01/rdf-schema#label","Why Mommy Is a Democrat"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/2000/01/rdf-schema#comment","Why Mommy Is a Democrat is a 2005 children's book written and self-published by Jeremy Zilber that promotes the Democratic Party of the United States. The book illustrates what the author believes about the Democratic Party, with the ""mommy"" relating each one to something she does for her children. It was one of several partisan political books for children, including Help! Mom! There Are Liberals Under My Bed, that came out in 2006–07. Zilber has gone on to write subsequent children's books, Why Daddy Is a Democrat and Mama Voted for Obama."
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://xmlns.com/foaf/0.1/name","Why Mommy is a Democrat"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://xmlns.com/foaf/0.1/homepage","http://www.littledemocrats.net/"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/name","Why Mommy is a Democrat"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Mommy_is_a_Democrat.jpg"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://purl.org/dc/elements/1.1/publisher","Jeremy Zilber"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_non-fiction_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_critical_of_conservatism_in_the_United_States"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageID",9585233
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageRevisionID",1094526439
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Show"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gillespie"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Rampell"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_non-fiction_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_critical_of_conservatism_in_the_United_States"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_(magazine)"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help!_Mom!_There_Are_Liberals_Under_My_Bed"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littledemocrats.net/"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997833"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQnv"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-picture-book-stub"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-book-stub"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
