"subject","predicate","object"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry105801594"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/2000/01/rdf-schema#label","Cornish heraldry"
"http://dbpedia.org/resource/Cornish_heraldry","http://www.w3.org/2000/01/rdf-schema#comment","Cornish heraldry is the form of coats of arms and other heraldic bearings and insignia used in Cornwall, United Kingdom. While similar to English, Scottish and Welsh heraldry, Cornish heraldry has its own distinctive features. Cornish heraldry typically makes use of the tinctures sable (black) and or (gold), and also uses certain creatures like Cornish choughs. It also uses the Cornish language extensively for mottoes and canting arms."
