"subject","predicate","object"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","Verdades Secretas"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","Verdades secretas"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","أسرار إينجل"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","Verdades Secretas"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","Verdades Secretas"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","Verdades Secretas"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","Verdades Secretas"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#label","베르다지스 세크레타스"
"http://dbpedia.org/resource/Verdades_Secretas","http://www.w3.org/2000/01/rdf-schema#comment","Verdades Secretas é uma telenovela brasileira produzida e exibida pela TV Globo. A primeira temporada foi exibida de 8 de junho a 25 de setembro de 2015 em 64 capítulos, sendo a quinta ""novela das onze"" exibida pela emissora. Escrita por Walcyr Carrasco, a primeira temporada teve direção artística de Mauro Mendonça Filho. A segunda e última temporada, intitulada Verdades Secretas II, com direção artística de Amora Mautner, foi disponibilizada de 20 de outubro a 17 de dezembro de 2021 pelo serviço de streaming Globoplay e mais tarde exibida pela TV Globo de 4 de outubro a 18 de novembro de 2022 em uma versão editada de 27 capítulos."
