"subject","predicate","object"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://www.w3.org/2000/01/rdf-schema#label","Where Do We Go from Here"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://www.w3.org/2000/01/rdf-schema#label","Where Do We Go from Here"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageID",27943236
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageRevisionID",1090647273
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenstrup_&_Vendelboe_(album)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Taylor_(writer)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov_bibliography_(chronological)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_U_Still_Down%3F_(Remember_Me)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_More,_with_Feeling_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_(Yoko_Ono_album)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_I_Am_(Alicia_Keys_album)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_'58:_The_Year's_Greatest_Science_Fiction_and_Fantasy"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Land_Of..._Enchantment"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_sega_nakade%3F"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here%3F_(1945_film)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here%3F_(2015_film)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here%3F_(album)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here_(Filter_song)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here_(Stacy_Lattisaw_song)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here_(Vanessa_Williams_song)"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OWN_Spotlight:_Where_Do_We_Go_From_Here%3F"
"http://dbpedia.org/resource/Where_Do_We_Go_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here_(album)"
