"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_film_directors","http://www.w3.org/2000/01/rdf-schema#label","List of British film directors"
"http://dbpedia.org/resource/List_of_British_film_directors","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of film directors and television directors who were born in the United Kingdom, or lived and/or worked in the UK for a significant part of their career. Some Irish, American and European directors who have spent large portions of their career working in the UK are included on this list.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_British_film_directors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_film_directors_by_nationality"
"http://dbpedia.org/resource/List_of_British_film_directors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_people_by_occupation"
"http://dbpedia.org/resource/List_of_British_film_directors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageID",8874953
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",1113243364
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Boak"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hewlett"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bryers"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leedham_Bantock"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchi_Wichmann"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bishop"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Everett"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Sax"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kimmins"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Douglas"
