"subject","predicate","object"
"http://dbpedia.org/resource/First_past_the_post","http://www.w3.org/2000/01/rdf-schema#label","First past the post"
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/ontology/wikiPageID",11406
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/ontology/wikiPageRevisionID",958991846
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/First_past_the_post","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_past_the_post?oldid=958991846&ns=0"
"http://dbpedia.org/resource/First_past_the_post","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/First_past_the_post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_past_the_post"
