"subject","predicate","object"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/2000/01/rdf-schema#label","Small Claims (film)"
"http://dbpedia.org/resource/Small_Claims_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Small Claims is an Australian television film starring Rebecca Gibney and Claudia Karvan, which first aired on Network Ten in 2004. The film was a co-production with subscription television and was also broadcast on the Foxtel, Austar, and Optus Television Subscription Television services. The series was written by husband and wife team, Keith Thompson and Kaye Bendle."
"http://dbpedia.org/resource/Small_Claims_(film)","http://xmlns.com/foaf/0.1/name","Small Claims"
"http://dbpedia.org/resource/Small_Claims_(film)","http://dbpedia.org/property/name","Small Claims"
"http://dbpedia.org/resource/Small_Claims_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_Cover_for_'Small_Claims'_(telemovie).jpg"
"http://dbpedia.org/resource/Small_Claims_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Small_Claims_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
