"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Joseph M. Hall, Jr."
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/ontology/wikiPageID",71996307
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1115901824
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Hall_Jr."
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joseph_M._Hall_Jr."
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y4XL"
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_M._Hall,_Jr.?oldid=1115901824&ns=0"
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Joseph_M._Hall,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_M._Hall,_Jr."
