"subject","predicate","object"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheIndusRiver"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPakistan"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Hunza"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Fiume Hunza"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Hunza (rzeka)"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Hunza"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Hunza (rivière)"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Hunza (rivier)"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Río Hunza"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Hunza (Fluss)"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#label","Hunza River"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","La Hunza est une rivière pakistanaise, d'une longueur de 190 km qui a donné son nom à l'ancien État princier du Hunza. Elle est un affluent de la Gilgit et donc un sous-affluent de l'Indus."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","Hunza River (Urdu: دریائے ہنزہ) is the principal river of Hunza in Gilgit–Baltistan, Pakistan It is formed by the confluence of the Chapursan and Khunjerab nalas (gorges) which are fed by glaciers. It is joined by the Gilgit River and the Naltar River, before it flows into the Indus River. The river cuts through the Karakoram range, flowing from north to south. The Karakoram Highway (N-35) runs along the Hunza River valley, switching to the Khunjerab River valley at the point of confluence, eventually reaching the Khunjerab Pass at the border with China Xinjiang."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","Río Hunza (en urdu دریائے ہنزہ) es el río principal de Hunza en Gilgit-Baltistan, Pakistán. Está formado por la confluencia de las nalas (gargantas) de Chapursan y Khunjerab que son alimentadas por glaciares. Está unido por el río Gilgit y el río Naltar, antes de desembocar en el río Indo. El desastre del deslizamiento de tierra de Attabad en enero de 2010 bloqueó completamente el valle de Hunza. Fruto de ese deslizamiento se formó un nuevo lago, ahora llamado Attabad Lake o Gojal Lake.​​ El deslizamiento de tierra cubrió por completo secciones enteras de la autopista Karakoram.​"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Hunza oder Hunsa (Urdu دریائے ہنزہ) ist ein etwa 190 km langer Nebenfluss des Gilgit in Pakistan. Er entsteht im Karakorum am Zusammenfluss von Kilik und Kunjirap und mündet, nachdem er den Karakorum durchbrochen hat, in den Gilgit."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","Il fiume Hunza (in urdu: دریائے ہنزہ) è il principale corso d'acqua del territorio omonimo compreso nell'area del Gilgit-Baltistan (un tempo conosciuta come Territori del Nord) nel nord del Pakistan. Esso nasce dalla confluenza del e del alimentate a loro volta dalle acque di fusione dei ghiacciai dell'area ed è ulteriormente ingrossato dal Gilgit e dal prima di confluire nell'Indo. L'Hunza avanza nella catena del Karakorum da nord a sud. La strada del Karakorum lo attraversa presso le valli dello Hunza e del Nagar."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","El riu Hunza (en urdú: دریائے ہنزہ) és un riu pakistanès de 190 km de longitud que va donar nom a l'antic principat d'Hunza. És un afluent del Gilgit i, per tant, un subafluent de l'Indus. Sorgeix de la unió dels rius Kilik i Kunjirap, ambdós alimentats per glaceres, i desemboca al Gilgit poc abans d’unir-se a l'Indus. El riu, que discorre en direcció nord a sud, travessa la serralada de Karakoram. La carretera del Karakoram recorre la vall del riu Hunza, canviant a la vall del riu Khunjerab en el punt de confluència."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","Hunza (urdu دریائے ہنزہ) – rzeka w Pakistanie o długości około 190 km, uchodząca do rzeki Gilgit. Hunza powstaje z połączenia zasilanych wodami lodowca rzek i . Hunza płynie z północnego zachodu na południowy wschód, przecinając pasmo Karakorum. Wzdłuż doliny rzeki Hunza przebiega fragment szosy Karakorumskiej. W dniu 4 stycznia 2010 roku doszło do osuwiska, które zablokowało dolinę rzeki Hunza, całkowicie zostały zakryte fragmenty szosy Karakorumskiej. W wyniku tej katastrofy powstało nowe jezioro, noszące nazwę ."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","De Hunza (Urdu: دریائے ہنزہ, daryā-e Hunza) is een rivier in het noorden van Pakistan. Het is een zijrivier van de Gilgit, die weer een zijrivier is van de Indus. De Hunza stroomt door de gelijknamige Hunzavallei, die de oude vorstenstaten Hunza en Nagar bevat. De rivier doorsnijdt de Karakoram en stroomt over de volle lengte langs de tussen 1971 en 1980 aangelegde Karakoram Highway. Waar de rivier de hoogste bergketen van de Karakoram bereikt wordt het dal klovig. Rondom de plaats stromen verschillende gletsjers vanaf het westen het dal in. De grootste daarvan is de 57 km lange ."
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Hunza (em urdu:دریائے ہنزہ ) é o rio principal de Hunza, em Gilgit-Baltistão, norte do Paquistão. É afluente do rio Indo. Tem como afluentes o e o antes de desaguar no Indo. O rio circula na cordilheira do Caracórum no sentido norte-sul."
"http://dbpedia.org/resource/Hunza_River","http://xmlns.com/foaf/0.1/name","Hunza River"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/property/name","Hunza River"
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.91666793823242
"http://dbpedia.org/resource/Hunza_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.36666870117188
"http://dbpedia.org/resource/Hunza_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Danyor.jpg"
"http://dbpedia.org/resource/Hunza_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_River_near_Gulmit_Hunza.jpg"
"http://dbpedia.org/resource/Hunza_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunza_river.png"
"http://dbpedia.org/resource/Hunza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_India"
"http://dbpedia.org/resource/Hunza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Gilgit-Baltistan"
"http://dbpedia.org/resource/Hunza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Indus_River"
"http://dbpedia.org/resource/Hunza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karakoram"
"http://dbpedia.org/resource/Hunza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunza_District"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageID",868418
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageRevisionID",1068856433
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_India"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit–Baltistan"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Gilgit-Baltistan"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakoram_Highway"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakoram"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Indus_River"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karakoram"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit_River"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunza_Valley"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulmit"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunza_(princely_state)"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_Danyor.jpg"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attabad_Lake"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagar_Valley"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit-Baltistan"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khunjerab_Pass"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunza_District"
"http://dbpedia.org/resource/Hunza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_River"
