"subject","predicate","object"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSpanishEmpire"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfGreatBritain"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1739Treaties"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Convention of Pardo"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Tratado de El Pardo (1739)"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Convention de Pardo"
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","La Convention de Pardo fut un traité signé en 1739 entre la Grande-Bretagne et l'Espagne, dont l'objectif était de trouver une solution aux questions de contrebande, de l'Asiento et de la liberté de navigation, questions qui avaient induit des relations conflictuelles entre les deux États au cours des décennies précédentes. Il fut conclu afin de prévenir une éventuelle guerre. Mais l'Angleterre déclarera cependant la guerre à l'Espagne le 30 octobre 1739. Il est également connu sous le nom de Traité de Pardo ou de Convention d'El Pardo."
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","O Tratado de El Pardo, também conhecida como Convenção de Pardo ou Convenção de El Pardo, foi um acordo de 1739 entre a Grã-Bretanha e a Espanha. Procurou resolver questões comerciais entre os dois países e estabelecer limites entre a Flórida espanhola e a colônia inglesa da Geórgia. Apesar de ser propriedade do governo britânico, recusou-se a fazê-lo; ambos os países rejeitaram a Convenção, levando à eclosão da Guerra de Jenkins Ear em 23 de outubro de 1739."
"http://dbpedia.org/resource/Convention_of_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","The Convention of Pardo, also known as the Treaty of Pardo or Convention of El Pardo, was a 1739 agreement between Britain and Spain. It sought to resolve trade issues between the two countries and agree boundaries between Spanish Florida and the English colony of Georgia. The Convention established a Boundary Commission to set borders between Georgia and Florida, while Spain provided compensation of £95,000 for confiscated British property. In return, the British South Sea Company would pay £68,000 to settle Spanish claims for profits due on the Asiento de Negros."
"http://dbpedia.org/resource/Convention_of_Pardo","http://dbpedia.org/property/name","Convention of Pardo"
"http://dbpedia.org/resource/Convention_of_Pardo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Benjamin_Keene.jpg"
"http://dbpedia.org/resource/Convention_of_Pardo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Real_de_El_Pardo_-_01.jpg"
"http://dbpedia.org/resource/Convention_of_Pardo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gacolony.png"
"http://dbpedia.org/resource/Convention_of_Pardo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robertwalpole.jpg"
"http://dbpedia.org/resource/Convention_of_Pardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_in_Great_Britain"
