"subject","predicate","object"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInButlerCounty,Pennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Butler Historic District"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Butler Historic District is a national historic district located at Butler, Butler County, Pennsylvania. The district includes 128 contributing buildings, 1 contributing site, and 4 contributing objects in the central business district of Butler. It includes primarily commercial and institutional buildings, with some residential buildings, built between about 1828 and 1952 in a number of popular architectural styles including Late Victorian. Notable buildings include the City Hall, former U.S. Post Office (1912), Koch Building (c. 1910), T.W. Phillips Co. Office Building, Masonic Temple (1910), Butler High School (1917), Butler YMCA (1895), Butler YMCA (1913), First Evangelical Lutheran Church (1897), St. Andrews United Presbyterian Church (c. 1900), John Quincy Adams Kennedy House (c. 188"
"http://dbpedia.org/resource/Butler_Historic_District","http://xmlns.com/foaf/0.1/name","Butler Historic District"
"http://dbpedia.org/resource/Butler_Historic_District","http://dbpedia.org/property/name","Butler Historic District"
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.85944366455078
"http://dbpedia.org/resource/Butler_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.89444732666016
"http://dbpedia.org/resource/Butler_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Butler_Historic_District.jpg"
"http://dbpedia.org/resource/Butler_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Butler,_Pennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butler,_Pennsylvania"
"http://dbpedia.org/resource/Butler_Historic_District","http://dbpedia.org/ontology/wikiPageID",37497245
"http://dbpedia.org/resource/Butler_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091499322
"http://dbpedia.org/resource/Butler_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler,_Pennsylvania"
