"subject","predicate","object"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://www.w3.org/2000/01/rdf-schema#label","Lead Association for Caterers in Education"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://www.w3.org/2000/01/rdf-schema#comment","The Lead Association for Caterers in Education (LACA) is the professional body representing over 1000 catering managers and suppliers who provide catering services to all sectors of Local Authorities in England, Wales and Scotland. Local authority caterers are responsible for providing more than 2.5 million school meals a day, civic catering such as town halls and leisure centres, for social services catering such as residential homes for the elderly, day centres and meals on wheels."
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_industry_trade_groups"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catering"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-provided_school_meals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chester"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageID",25360259
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1082192069
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_centre"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppliers"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meals_on_wheels"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-provided_school_meals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_hall"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change4Life"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_care"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Chef_of_the_Year"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Authorities"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_industry_trade_groups"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Food_Trust"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catering"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_Meals_Week"
"http://dbpedia.org/resource/Lead_Association_for_Caterers_in_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chester"
