"subject","predicate","object"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageRailwayStationsInFalkirk(councilArea)"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedRailwayStationsInScotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bo'ness railway station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Bo’ness"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Bo’ness ist ein Bahnhof im Norden der schottischen Stadt Bo’ness in der Council Area Falkirk. 1987 wurde die Anlage in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bo'ness railway station is a heritage railway station in Bo'ness, Falkirk, Scotland. This station is not the original Bo'ness railway station, which was located roughly a quarter mile west on Seaview Place. The site of the original station is now a car park."
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bowness_railway_station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.bkrailway.co.uk/"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/name","Bo'ness"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0180549621582
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.600555658340454
"http://dbpedia.org/resource/Bo'ness_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo'ness_railway_station_in_2005.jpg"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo'ness_railway_station_1851338_feb3f581.jpg"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_railway_stations_in_Falkirk_(council_area)"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bo'ness"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1981"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_railway_stations_in_Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Falkirk_(council_area)"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageID",13227720
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1094825195
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness_&_Kinneil_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Railway_Main_Line"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormit"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_and_Glasgow_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_126"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Rail_Bridge"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tension_member"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_McAlpine"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slamannan_and_Borrowstounness_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_platform"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_railway_stations_in_Falkirk_(council_area)"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_(council_area)"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bo'ness"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainshed"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness_and_Kinneil_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Railway_Preservation_Society"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bo'ness_railway_station_1851338_feb3f581.jpg"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1981"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkland_and_Kirkintilloch_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleneagles_railway_station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_railway_stations_in_Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinneil_railway_station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Falkirk_(council_area)"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_303"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkrailway.co.uk/"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srps.org.uk/railway/"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7671110/"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzhfg"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4931027"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Bo’ness"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zfyi"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bo'ness_railway_station"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Rail_Insert"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jowett-Atlas"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Environment_Scotland"
"http://dbpedia.org/resource/Bo'ness_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
