"subject","predicate","object"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesInTheGreaterLosAngelesArea"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoftwareCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoftwareCompanies"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#label","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#label","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#label","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#label","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#label","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#comment","La Datasoft è stata un'azienda sviluppatrice ed editrice di videogiochifondata nel 1980 da Pat Ketchum. La Datasoft aveva sede a Chatsworth, un distretto di Los Angeles, ed effettuava il porting di videogiochi da arcade ai personal computer. Sviluppò e pubblicò videogiochi per Apple II, Atari 8-bit, Atari ST, Amiga, Commodore 64, Personal computer e TRS-80 Color Computer."
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#comment","Datasoft, Inc. était une société de développement et d'édition de jeux vidéo fondée en 1980 par . Basée à Chatsworth en Californie, Datasoft effectua des portages de jeux d'arcade pour les ordinateurs personnels et acquit des licences pour créer des jeux tirés de films ou séries télévisées célèbres."
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#comment","Datasoft, Inc. (também escrita como DataSoft e Data Soft) foi uma desenvolvedora e editora de softwares para computadores domésticos"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#comment","Datasoft, Inc. war ein US-amerikanischer Videospiel-Distributor, der am 12. Juni 1980 von Pat Ketchum in Chatsworth, Kalifornien gegründet wurde. 1984 erfolgte der Verkauf an Samuel L. Poole und Ted Hoffman, die fortan Datasoft-Spiele mit dem Zusatz IntelliCreations vermarkteten. Im August 1988 übernahm Software Toolworks die Firma und leitete kurz darauf deren Abwicklung ein. Zu den bekanntesten von Datasoft veröffentlichten Spielen zählen:"
"http://dbpedia.org/resource/Datasoft","http://www.w3.org/2000/01/rdf-schema#comment","Datasoft, Inc. (also written as DataSoft and Data Soft) was a software developer and publisher for home computers founded in 1980 by Pat Ketchum and based out of Chatsworth, California. Datasoft primarily published video games, including home ports of arcade games, games based on licenses from movies and TV shows, and original games. Like competitor Synapse Software, the company also published other software: development tools, word processors, and utilities. Text Wizard, written by William Robinson and published by Datasoft when he was 16, was the basis for AtariWriter. Datasoft initially targeted the Atari 8-bit family, Apple II, and TRS-80 Color Computer, then later the Commodore 64, IBM PC, Atari ST, and Amiga. Starting in 1983, a line of lower cost software was published under the nam"
"http://dbpedia.org/resource/Datasoft","http://xmlns.com/foaf/0.1/name","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://dbpedia.org/property/name","Datasoft"
"http://dbpedia.org/resource/Datasoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datasoft_Logo.svg"
"http://dbpedia.org/resource/Datasoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family"
