"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://www.w3.org/2000/01/rdf-schema#label","Sandy Island and Low Rock Important Bird Area"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Sandy Island and Low Rock Important Bird Area comprises two small islands with a collective area of 9 ha lying at the western end of the Gulf of Carpentaria in the Northern Territory of Australia. They lie south-west of Groote Eylandt off the coast of Arnhem Land, with the nearest settlement there the Numbulwar community. They are important as breeding sites for terns."
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.42805576324463
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.8747253417969
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crested_Tern_courtship.jpg"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_the_Northern_Territory"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Northern_Territory"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Sandy_Island_and_Low_Rock_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnhem_Land"
