"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://www.w3.org/2000/01/rdf-schema#label","Italian schoolteachers"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_educators"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schoolteachers_by_nationality"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://www.w3.org/2004/02/skos/core#prefLabel","Italian schoolteachers"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://dbpedia.org/ontology/wikiPageID",39626486
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://dbpedia.org/ontology/wikiPageRevisionID",1021486305
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Italian_schoolteachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_schoolteachers?oldid=1021486305&ns=14"
