"subject","predicate","object"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingOrganizations"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizations"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineClubs"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/2000/01/rdf-schema#label","Appalachian Trail Conservancy"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/2000/01/rdf-schema#label","Appalachian Trail Conservancy"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/2000/01/rdf-schema#label","Appalachian Trail Conservancy"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/2000/01/rdf-schema#comment","The Appalachian Trail Conservancy (ATC) (formerly Appalachian Trail Conference) is a nonprofit organization dedicated to the conservation of the Appalachian Trail, a route in the eastern United States that runs from Maine to Georgia. Founded in 1925, the ATC is responsible for the day-to-day management of the Appalachian Trail under a cooperative agreement executed with the National Park Service. It is the lead non-governmental organization in protecting the trail's 2,193 miles (3,529 km), 250,000 acre (1,000 km²) greenway and coordinates the work of some thirty-one Appalachian Trail maintaining clubs performing almost all of the on-the-ground maintenance work. The National Trails System Act, which established the National Trails System and brought the Appalachian Trail into the federal es"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/2000/01/rdf-schema#comment","L'Appalachian Trail Conservancy (ATC) (anteriormente Appalachian Trail Conference) è un'organizzazione non a scopo di lucro dedicata alla conservazione del Sentiero degli Appalachi (Appalachian Trail), che corre dal Maine alla Georgia. L'organizzazione lavora per proteggere i 3.507 chilometri (2.507 miglia) e i 1.000 chilometri quadrati (250.000 acri) di strada verde del sentiero, e coordina il lavoro di circa trenta circoli escursionistici che effettuano la manutenzione del sentiero."
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://www.w3.org/2000/01/rdf-schema#comment","Le Appalachian Trail Conservancy (ATC), anciennement Appalachian Trail Conference, est une association à but non lucratif dédiée à l'entretien du sentier des Appalaches. Elle vise donc à protéger la piste d'environ 3 510 kilomètres et 1 000 kilomètres carrés de terrains alentour. Elle coordonne le travail de plusieurs clubs de randonnée qui effectuent l'entretien des sentiers. Ce sentier comporte des abris, sites de campement, panneaux, qu'il faut garder en bon état. L'ATC fait aussi attention à la conservation de la flore des Appalaches, et à la sécurité des randonneurs."
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiker_being_photographed_at_ATC_for_the_thru-hiker_album.jpg"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATC_Visitor_Center,_Boiling_Springs,_PA.jpg"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_organizations_in_the_United_States"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_Trail"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageID",2343089
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageRevisionID",1122234805
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountain_Club"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_Appalachian_Trail_Club"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Development_Highway_System"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_film"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–New_Jersey_Trail_Conference"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_organizations_in_the_United_States"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Welch"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_Trail"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Mountain_Club"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Perkins_(Connecticut_Judge)"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestell_Kipp_Anderson"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Interstate_Park_Commission"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Appalachian_Trail_Club"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Appalachian_Trail_Conservancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Appalachian_Trail_Club"
