"subject","predicate","object"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOf1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingCanada"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEngland"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","1812ko angloamerikar gerra"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-américaine de 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Guerra Anglo-Americana de 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Oorlog van 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Αγγλοαμερικανικός πόλεμος του 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","حرب 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Wojna brytyjsko-amerykańska"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Perang tahun 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","1812년 전쟁"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","1812 års krig"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-americana"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","War of 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","1812年战争"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Англо-американская война"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Brit-usona milito de 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-estadounidense de 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Britisch-Amerikanischer Krieg"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Англо-американська війна"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Cogadh 1812"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-americana de 1812-1815"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","米英戦争"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","Britsko-americká válka"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","1812 års krig (engelska: War of 1812) utkämpades 1812–1815 mellan USA och Storbritannien. Under kriget invaderade USA den brittiska besittningen Kanada, men slogs tillbaka. Brittiska trupper landsteg vid den amerikanska huvudstaden och brände bland annat Vita Huset. Britterna hade många indianska allierade, ledda av Tecumseh, och den blivande presidenten Andrew Jackson förde det bittra och blodiga kriget mot creekerna i Alabamaterritoriet (dagens Alabama). Krigets största slag utkämpades vid New Orleans 1815. Den amerikanska segern där var dock både militärt och utrikespolitiskt meningslös, då fred redan hade slutits i Gent 1814, fast nyheten ännu inte hunnit nå den amerikanska kontinenten."
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","Perang tahun 1812 adalah konflik militer antara Amerika Serikat dan Britania Raya dari tahun 1812 sampai 1815, meskipun traktat perdamaian ditandatangani pada tahun 1814. Ada beberapa alasan Amerika Serikat menyatakan perang pada tahun 1812, di antaranya restriksi perdagangan akibat perang Britania dengan Prancis, perekrutan paksa pelaut dagang Amerika oleh Angkatan Laut Britania Raya, dukungan Britania untuk suku Indian melawan ekspansi Amerika, kemarahan luar biasa setelah terjadinya penghinaan terhadap kehormatan nasional setelah insiden di laut lepas dan kemungkinan niat Amerika menganeksasi Kanada. Britania Raya awalnya menggunakan strategi defensif, berulang kali menghalau invasi Amerika ke provinsi-provinsi di Amerika Utara Britania. Namun Amerika Serikat Danau Erie pada tahun 1813"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-estadounidense de 1812, también conocida como la guerra anglo-estadounidense o guerra de 1812 (War of 1812 en inglés) fue un conflicto que enfrentó a los Estados Unidos contra el Reino Unido y sus colonias canadienses que se desarrolló entre 1812 y 1815. Los enfrentamientos se dieron por tierra y por mar..."
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","Wojna brytyjsko-amerykańska, zwana też wojną Jamesa Madisona lub wojną roku 1812 (ang. War of 1812) – wojna pomiędzy Stanami Zjednoczonymi a Wielką Brytanią rozpoczęta amerykańską deklaracją wypowiedzenia wojny 18 czerwca 1812 i formalnie zakończona traktatem gandawskim zawartym 24 grudnia 1814. Mimo to znaczące działania wojenne trwały jeszcze do 18 lutego 1815 roku, kiedy miały miejsce: bitwa pod Nowym Orleanem i . Głównym teatrem wojny było pogranicze między Stanami Zjednoczonymi i brytyjską Kanadą."
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra anglo-nord-americana també coneguda com a Guerra anglo-americana o Guerra del 1812 va ser una guerra que va enfrontar els Estats Units contra el Regne Unit i les seves colònies canadenques, que van lluitar entre 1812 i 1815 per terra i mar. Els Estats Units van declarar la guerra al Regne Unit el 18 de juny de 1812."
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","米英戦争（べいえいせんそう）は、1812年6月から1815年2月までの期間にイギリス、その植民地であるカナダ及びイギリスと同盟を結んだインディアン諸部族とアメリカ合衆国との間で行われた戦争。 米英がカナダ、アメリカ東海岸、アメリカ南部、大西洋、エリー湖及びオンタリオ湖の領土を奪い合い、また両陣営がインディアンに代理戦争をさせたため、北米植民地戦争でもあり、インディアン戦争でもある。 「イギリス＝アメリカ戦争」「第二次独立戦争」とも呼ばれる。英語では専らWar of 1812（1812年戦争）と表現される。"
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πόλεμος του 1812 έγινε μεταξύ του Ηνωμένου Βασιλείου και των Ηνωμένων Πολιτειών Αμερικής από το 1812 ως το 1814 στην ξηρά και την θάλασσα της Βόρειας Αμερικής. Περισσότερη από την μισή από την βρετανική ισχύ αποτελούνταν από Καναδούς εθελοντές επειδή οι Βρετανοί στρατιώτες πολεμούσαν τον Ναπολέοντα στην Ευρώπη. Οι Βρετανοί κατατρόπωσαν τις Αμερικανικές δυνάμεις. Στην αρχή ο πόλεμος αύξησε τα επίπεδα του εθνικισμού στον Καναδά και τις ΗΠΑ."
"http://dbpedia.org/resource/War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","1812年战争（War of 1812），又稱第二次獨立戰爭、美英戰爭，是美国方同盟与英国方同盟之间发生于1812至1815年的战争。名義上是美国正式向英国宣战，但是英国军队的50%兵员是加拿大的民兵。同时，美洲印地安部落由于种种原因也卷入了战争。 1812年6月18日，美国向英国宣战。1812至1813年，美国攻击英国北美殖民地加拿大各省。1813年10月至1814年3月，英国在欧洲击败拿破仑，将更多的兵力增援北美战场。英国占领美国的缅因州，并且一度攻占美国首都华盛顿，焚燒了美国国会大厦和白宮。但是英国陆军在美国南部的路易斯安那州战场、尚普蘭湖戰役、巴爾的摩戰役、新奧爾良戰役中多次遭到挫败，并且海军也遭受败局。1815年双方停战，边界恢復原状。"
