"subject","predicate","object"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://www.w3.org/2000/01/rdf-schema#label","Master Spy: The Robert Hanssen Story"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://www.w3.org/2000/01/rdf-schema#comment","Master Spy: The Robert Hanssen Story (2002) is a made-for-television movie based on the story of Robert Hanssen, who was charged with and convicted of selling American secrets to the Soviet Union. It was written by Norman Mailer and directed by Lawrence Schiller."
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lawrence_Schiller"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Norman_Mailer"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_television_films"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageID",24045129
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1062925298
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanssen"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cherkashin"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_television_films"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hurt"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Pinnock"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Null"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Schiller"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moore_(Canadian_actor)"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Talk"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fox_(actor)"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Crone"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Silver"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Pifko"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Louise_Parker"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lafleur"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Knight"
"http://dbpedia.org/resource/Master_Spy:_The_Robert_Hanssen_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television"
