"subject","predicate","object"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/2000/01/rdf-schema#label","Batho baronets"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Batho Baronetcy, of Frinton in the County of Essex, is a title in the Baronetage of the United Kingdom, and was created on 19 October 1928 for Sir Charles Albert Batho. He was educated at Highgate School from 1882 to 1885, was an Alderman of the City of London from 1921 to 1938, and Lord Mayor of London from 1927 to 1928. As of 2007, the title is held by his grandson, the third Baronet, who succeeded his father in 1990."
"http://dbpedia.org/resource/Batho_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batho_Escutcheon.png"
"http://dbpedia.org/resource/Batho_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageID",12018863
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1093619732
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Essex"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frinton"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_School"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Albert_Batho,_1st_Baronet"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Maurice_Batho,_2nd_Baronet"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WQhy"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm350"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Batho_baronets"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869051"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batho_Escutcheon.png?width=300"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/motto","Nec Parvis Sisto"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/abstract","The Batho Baronetcy, of Frinton in the County of Essex, is a title in the Baronetage of the United Kingdom, and was created on 19 October 1928 for Sir Charles Albert Batho. He was educated at Highgate School from 1882 to 1885, was an Alderman of the City of London from 1921 to 1938, and Lord Mayor of London from 1927 to 1928. As of 2007, the title is held by his grandson, the third Baronet, who succeeded his father in 1990."
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/crest","A dragon sejant Or gorged with a mural crown Gules and holding in the dexter claw a sword as in the arms."
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/property/escutcheon","Gules on a fess Argent two castles of the first over all a sword in pale point upwards Proper."
"http://dbpedia.org/resource/Batho_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Batho_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batho_baronets?oldid=1093619732&ns=0"
"http://dbpedia.org/resource/Batho_baronets","http://dbpedia.org/ontology/wikiPageLength",1999
"http://dbpedia.org/resource/Batho_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batho_baronets"
