"subject","predicate","object"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/2000/01/rdf-schema#label","MV Al Salmy 4"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/2000/01/rdf-schema#label","M/F Express Santorini"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/2000/01/rdf-schema#label","Al Salmy 4"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/2000/01/rdf-schema#comment","O M/F Express Santorini (IMO 7330040) é uma embarcação de propriedade do armador grego ."
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/2000/01/rdf-schema#comment","Die Al Salmy 4 ist ein kombiniertes Eisenbahn- und RoRo-Fährschiff, das 1974 unter dem Namen Chartres für den französischen SNCF-Konzern fertiggestellt wurde."
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://www.w3.org/2000/01/rdf-schema#comment","The MV Al Salmy 4 was a former train ferry, converted to RO-RO/Passenger ferry. Built in 1974 as the Chartres for SNCF. Chartered by the French Government during the First Gulf War, she was eventually sold by SNCF in 1993 to Agapitos Express Ferries and renamed Express Santorini. Sold to Minoan Flying Dolphins in 1999, and then transferred to Hellenic Seaways in 2005, the ship operated charters from 2007 to 2014 within the Portuguese archipelago of the Azores with Atlântico Line. She was sold to Portucalence Shipping in 2014, and then was sold to Emirati company SAMC in 2016, taking the name Al Salmy 4. In 2021 she was sold to Seajets as Aqua Myth. In 2022 she was sold for scrap as Myth in Alang, India."
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/name","*Aqua Myth (2021-2022)"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/name","*Al Salmy 4 (2016-2021)"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/name","*Chartres (1973-1993)"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/name","*Myth (2022-2022)"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/name","*Express Santorini (1993-2016)"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Express_santorini_4.jpg"
"http://dbpedia.org/resource/MV_Al_Salmy_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Express_santorini_1.jpg"
