"subject","predicate","object"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Taverna"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Taverna"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Taverna (Milano, 1535 – Milano, 3 gennaio 1617) è stato un vescovo cattolico italiano."
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Taverna (or Luigi Taverna, Latin: Ludovicus Taberna, 1535–1617) was an Italian diplomat and bishop, who served as Apostolic Nuncio to Spain from 1582 to 1585, as Apostolic Nuncio to Venice from 1592 to 1596 and as Bishop of Lodi from 1579 to 1616."
"http://dbpedia.org/resource/Ludovico_Taverna","http://xmlns.com/foaf/0.1/name","Ludovico Taverna"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/name","Ludovico Taverna"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/deathDate",1617-06-03
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter-Reformation"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1535_births"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pavia_alumni"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_the_Republic_of_Venice"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Ludovico_Taverna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageID",66399994
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageRevisionID",1060112425
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1535_births"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_consecration"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio_to_Spain"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleric"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_in_the_Catholic_Church"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Milan"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pavia_alumni"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_the_Republic_of_Venice"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protonotary_apostolic"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Spain"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerino"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Seghizzi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_II_Sforza"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_II_Gonzaga,_Duke_of_Mantua"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Antonio_Serbelloni"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Città_di_Castello"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Nuncio_to_Venice"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VIII"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsure"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Gonzaga,_Duke_of_Mantua"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XIII"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_to_the_papal_throne"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixtine_Chapel"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Catholic_Church)"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_both_laws"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landriano"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Camera"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_della_Passione"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermo"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counter-Reformation"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232315486"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludovico_Taverna"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61482391"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9VSu2"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لودوفيكو_تافيرنا"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/birthDate",1535
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/deathDate",1617-06-03
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/ended","May 1616"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/predecessor","Girolamo Federici"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Michelangelo_Seghizzi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/title","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/abstract","Ludovico Taverna (Milano, 1535 – Milano, 3 gennaio 1617) è stato un vescovo cattolico italiano."
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/abstract","Ludovico Taverna (or Luigi Taverna, Latin: Ludovicus Taberna, 1535–1617) was an Italian diplomat and bishop, who served as Apostolic Nuncio to Spain from 1582 to 1585, as Apostolic Nuncio to Venice from 1592 to 1596 and as Bishop of Lodi from 1579 to 1616."
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/appointed",1579-12-09
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/consecratedBy","http://dbpedia.org/resource/Giovanni_Antonio_Serbelloni"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/consecration",1580-03-12
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/property/see","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ludovico_Taverna?oldid=1060112425&ns=0"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/wikiPageLength",6439
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/title","Bishop of Lodi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Michelangelo_Seghizzi"
"http://dbpedia.org/resource/Ludovico_Taverna","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ludovico_Taverna__Tenure__1"
"http://dbpedia.org/resource/Ludovico_Taverna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ludovico_Taverna"
