"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Morrow (officer of arms)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph John Morrow CBE KStJ KC DL FRSE is the current Lord Lyon King of Arms. He was appointed to the office on 17 January 2014 and sworn in before the Lord President of the Court of Session on 27 February 2014."
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://xmlns.com/foaf/0.1/name","Joseph John Morrow"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/name","Joseph John Morrow"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/name","Joseph Morrow"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Joseph_John_Morrow.svg"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_(Presentation_of_Crown)_2021.jpg"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Lyon_22_September_2015.jpg"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Episcopalian_priests"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Freemasons"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_King's_Counsel"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_officers_of_arms"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lyon_Kings_of_Arms"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Dundee"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_lawyers"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageID",42846159
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageRevisionID",1117732269
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamis_Castle"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sellar"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Episcopalian_priests"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Freemasons"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_King's_Counsel"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_(City_of_Dundee_and_Highland)_Signal_Squadron"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Royal_Arch"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Dundee"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Dundee"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Brechin_(Episcopalian)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Signals"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Advocates"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Lyon_Kings_of_Arms"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_officers_of_arms"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Order_of_St_John"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_Parliament_(Presentation_of_Crown)_2021.jpg"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(ecclesiastical)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Dundee"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Signal_Regiment"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_lawyers"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Master_Masons_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour_Party"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldry-scotland.co.uk/"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605020055/http:/www.lyon-court.com/lordlyon/CCC_FirstPage.jsp"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16931482"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/epuF"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-herald"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms_wide"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Joseph_Morrow_(officer_of_arms)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Lyon_22_September_2015.jpg?width=300"
