"subject","predicate","object"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/2000/01/rdf-schema#label","Hal Yorke"
"http://dbpedia.org/resource/Hal_Yorke","http://www.w3.org/2000/01/rdf-schema#comment","Hal Yorke (also Lord Harry or Henry Yorke ) is a fictional vampire in the comedy-drama TV series Being Human, portrayed by Damien Molony. The male lead for the duration of the show's last two series appeared in 14 episodes of the drama."
"http://dbpedia.org/resource/Hal_Yorke","http://xmlns.com/foaf/0.1/name","Hal Yorke"
"http://dbpedia.org/resource/Hal_Yorke","http://dbpedia.org/property/name","Hal Yorke"
"http://dbpedia.org/resource/Hal_Yorke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damien_Molony,_Royal_Court_Theatre_2013.jpg"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_torturers"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_vampires"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Being_Human_(British_TV_series)_characters"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Hal_Yorke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2012"
"http://dbpedia.org/resource/Hal_Yorke","http://dbpedia.org/ontology/wikiPageID",35205847
"http://dbpedia.org/resource/Hal_Yorke","http://dbpedia.org/ontology/wikiPageRevisionID",1082481047
"http://dbpedia.org/resource/Hal_Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_Keenan"
"http://dbpedia.org/resource/Hal_Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_vampires"
"http://dbpedia.org/resource/Hal_Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(Buffy_the_Vampire_Slayer)"
