"subject","predicate","object"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Собрание Северной Македонии"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Assembleia da Macedónia do Norte"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","北マケドニア議会"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Assemblea de la República de Macedònia del Nord"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Republiki Macedonii Północnej"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Parlament der Republik Nordmazedonien"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Assembly of North Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Assemblée de Macédoine du Nord"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Asamblea de Macedonia del Norte"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Συνέλευση της Βόρειας Μακεδονίας"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","مجلس جمهورية مقدونيا"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Sobranie"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","북마케도니아 의회"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","北馬其頓議會"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Збори Північної Македонії"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Das Parlament der Republik Nordmazedonien (mazedonisch Собрание на Република Северна Македонија, albanisch Kuvendi i Republikës së Maqedonisë së Veriut) ist das Parlament im Einkammersystem von Nordmazedonien. In das Parlament werden 120 Abgeordnete für jeweils vier Jahre gewählt. Drei Abgeordnete werden von der nordmazedonischen Diaspora gewählt."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée de Macédoine du Nord (en macédonien : Собрание на Северна Македонија romanisé : Sobranie na Severna Makedonija) est le parlement monocaméral de la république de Macédoine du Nord. Composée de 120 députés élus pour quatre ans au suffrage universel direct et au scrutin proportionnel, elle assure l'exercice du pouvoir législatif et le contrôle du gouvernement. Elle siège au palais de l'Assemblée à Skopje."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","北マケドニア議会（きたマケドニアぎかい、マケドニア語: Собрание на Република Северна Македонија）は、北マケドニアの立法府である。"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblea de la República de Macedònia del Nord (en macedònic Собрание на Република Северна Македонија, Sobranie na Republika Severna Makedonija) és l'òrgan que representa al poder legislatiu a Macedònia del Nord. La seva seu es troba a la capital del país, Skopje. L'assemblea és de tipus unicameral i està integrada per un nombre entre 120 i 140 diputats segons l'estipulat per la constitució de Macedònia del Nord. Els diputats són escollits mitjançant unes eleccions parlamentàries. El mandat d'un diputat dura quatre anys i el seu càrrec no pot ser revocat quan la seva gestió encara està en curs. Les últimes eleccions legislatives se celebraren el 2008. L'organització i funcionament de l'assemblea es regeixen segons la constitució de la República de Macedònia del Nord."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","مجلس جمهورية مقدونيا (بالمقدونية: Собрание на Република Македонија) هو هيئة تمثيلية والسلطة التشريعية العليا (البرلمان) في جمهورية مقدونيا."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","The Assembly of the Republic of North Macedonia (Macedonian: Собрание на Република Северна Македонија, Albanian: Kuvendi i Republikës së Maqedonisë së Veriut), or the Sobranie (Macedonian: Собрание, ""Assembly""), is the unicameral representative body of the citizens of North Macedonia; it is North Macedonia's sole legislature. According to the Constitution, the Sobranie represents the people and is vested with legislative power. It can have between 120 and 140 MPs (currently 120), elected by proportional representation from 6 electoral districts, each contributing 20 MPs, and there are also 3 reserved seats elected from the Macedonian diaspora which are awarded only if the voter turnout was sufficient. MPs are elected for a term of four years and cannot be recalled during their term. The So"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Η Συνέλευση της Δημοκρατίας της Βόρειας Μακεδονίας (Собрание на Република Северна Македонија) ή Σομπράνιε (Собрание) είναι το κοινοβουλευτικό αντιπροσωπευτικό όργανο των πολιτών της Βόρειας Μακεδονίας. Είναι το μόνο νομοθετικό όργανο της Βόρειας Μακεδονίας. Σύμφωνα με το Σύνταγμα, η Συνέλευση αντιπροσωπεύει τον λαό και έχει νομοθετική εξουσία. Αποτελείται από 120 βουλευτές, οι οποίοι εκλέγονται με αναλογική εκπροσώπηση από 6 εκλογικές περιφέρειες, εκ των οποίων 20 μέλη και 3 αναπληρωματικά μέλη που εκλέγονται από τη διασπορά, έδρες οι οποίες απονέμονται μόνο εάν η προσέλευση των ψηφοφόρων είναι επαρκής. Οι βουλευτές εκλέγονται για θητεία τεσσάρων ετών και δεν μπορούν να εκλεγούν εκ νέου. Η οργάνωση και η λειτουργία του ρυθμίζονται από το Σύνταγμα και τον Κανονισμό. Η έδρα της Συνέλευσης βρ"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","A Assembleia da Macedônia do Norte, ou Macedónia do Norte, (Македонско Собрание) é a sede do poder legislativo da Macedónia do Norte, o parlamento é no formato unicameral e conta atualmente com 120 membros eleitos para mandatos de 4 anos eleitos por representação proporcional em 6 círculos eleitorais."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Збори Північної Македонії (мак. Собрание на Република Северна Македонија) — однопалатний представницький орган громадян Північної Македонії; єдиний законодавчий орган влади Північної Македонії. Згідно з Конституцією, Збори представляють народ і наділені законодавчою владою. Вони можуть мати від 120 до 140 депутатів (зараз 120), обраних шляхом пропорційного представництва від 6 виборчих округів, кожний з яких представляє 20 депутатів, а також 3 резервні місця від македонської діаспори, які встановлюються у разі недостатньої явки виборців. Депутати обираються строком на чотири роки і не можуть бути відкликаними впродовж строку їх повноважень. Збори очолює Голова. Його організація та функціонування регулюється Конституцією та Правилами процедури. Збори розташовані в столиці країни Скоп'є."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea de la República de Macedonia del Norte (en macedonio:Собрание на Република Северна Македонија, transliterado: Sobranie na Republika Severna Makedonija) es el órgano que ostenta el poder legislativo en Macedonia del Norte. Su sede se ubica en la capital del país, Skopie. La asamblea es de tipo unicameral y está integrada por un número entre 120 y 140 diputados según lo estipulado por la constitución de la República de Macedonia.​ La organización y funcionamiento de la asamblea se rigen según la constitución de Macedonia del Norte."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Собрание Республики Северная Македония (макед. Собранието на Република Северна Македонија, алб. Kuvendi i Republikës së Maqedonisë së Veriut) — представительный орган и носитель законодательной власти (парламент) Северной Македонии."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Zgromadzenie Republiki Macedonii Północnej (mac. Собрание на Република Северна Македонија) – jednoizbowy parlament Macedonii Północnej, złożony ze 120–123 deputowanych wybieranych na czteroletnią kadencję – w zależności od tego, ilu deputowanych wybierze macedońska diaspora (od 0 do 3). Zgromadzenie wybrane w grudniu 2016 roku składa się ze 120 deputowanych (macedońska diaspora nie wybrała ani jednego deputowanego).Konstytucja Republiki Macedonii Północnej (RMP) przewiduje, że Zgromadzenie RMP może składać się ze 120–140 deputowanych. Ocecna liczba 120–123 deputowanych została ustalona obecnie obowiązującymi przepisami macedońskiego Kodeksu wyborczego."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","북마케도니아 의회(마케도니아어: Собрание на Република Северна Македонија, 알바니아어: Kuvendi i Republikës së Maqedonisë së Veriut)는 북마케도니아의 입법부이다."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","北馬其頓共和国議會（馬其頓語：Собрание на Република Северна Македонија；阿爾巴尼亞語：Kuvendi i Republikës së Maqedonisë së Veriut）是北馬其頓的國家立法机关，为一院制。 議會共有120名议员，全国划分六个选区，每个选区按照比例代表制选举产生20名议员，还有3名议员来自于僑民，每届任期4年。议会大楼位于首都斯科普里市。 議會主要政党有中间偏右的马其顿内部革命组织－马其顿民族统一民主党和中间偏左的馬其頓社會民主聯盟。"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","La Sobranie (in macedone: Собрание?, it: Assemblea; per esteso: Собрание на Република Северна Македонија, in albanese: Kuvendi i Republikës së Maqedonisë së Veriut, ""Assemblea della Repubblica di Macedonia del Nord"") è il parlamento monocamerale della Macedonia del Nord. Esso rappresenta il popolo macedone ed è composto da 120 membri, eletti per un mandato quadriennale con sistema proporzionale."
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/name","Kuvendi i Republikës së Maqedonisë së Veriut"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/name","Собрание на Република Северна Македонија"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/name","North Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/name","Assembly of the Republic of"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/homepage","https://www.sobranie.mk/"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/property/name","North Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/property/name","Assembly of the Republic of"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.99277877807617
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.43277740478516
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mkd_parl_election_2020.svg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajko_Veljanovski_2015.jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лого_на_Собрание_на_Северна_Македонија.png"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_VTNG_adjutant_general_moves_Macedonia_partnership_forward_130912-Z-DH905-009_(cropped).jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skopje,_Macedonia_(17106382131).jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonian_parliament_interior.jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonianparliament.svg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_North_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_legislatures"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicameral_legislatures"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliaments_by_country"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",4503223
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1123107077
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Petkovski"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_Assembly_of_the_Republic_of_North_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Tito’s_Left_Forces"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(North_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Renewal_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Social_Democratic_Party"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMRO-DPMNE"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMRO_–_People's_Party"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Roma_in_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alternative_(Republic_of_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_North_Macedonian_parliamentary_election"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_diaspora"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_North_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liljana_Popovska"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Progressive_Party_in_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajko_Veljanovski"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Macedonian_Revolutionary_Organization_–_Democratic_Party_for_Macedonian_National_Unity"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje,_Macedonia_(17106382131).jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Union_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Albanians"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAAK_–_Conservative_Party"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternativa_(political_party,_North_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Popovski"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besa_Movement"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Albanians"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_for_the_Full_Emancipation_of_the_Roma_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mkd_parl_election_2020.svg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Option_for_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljupčo_Jordanovski"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Can_(North_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_for_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_of_the_Vlachs_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_legislatures"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewal_(North_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_(North_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unicameral_legislatures"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_for_Integration"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_VTNG_adjutant_general_moves_Macedonia_partnership_forward_130912-Z-DH905-009_(cropped).jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(North_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_United_by_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Macedonian_Revolutionary_Organization–Democratic_Party_for_Macedonian_National_Unity"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Serbs_in_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Turks"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talat_Xhaferi"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_the_Vlachs_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_United_Pensioners_and_Citizens_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Republic_of_Macedonia)"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_for_a_European_Future"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recall_election"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_United_Democrats_of_Macedonia"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apportionment_diagram"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stojan_Andov"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savo_Klimovski"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubiša_Georgievski"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trajko_Veljanovski_2015.jpg"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Assembly_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_Republic_of_Macedonia"
