"subject","predicate","object"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetciesInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/2000/01/rdf-schema#label","Baronetti Osborn"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/2000/01/rdf-schema#label","Osborn baronets"
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Osborne, later Osborn Baronetcy, of Chicksands in the County of Bedford, is a title in the Baronetage of England. It was created on 11 February 1662 for , subsequently Remembrancer to the Treasury from 1674 to 1698. The baronetcy was in recognition of the sufferings the family had suffered for its support of Charles I. The current baronet was the second but eldest surviving son of the 8th baronet."
"http://dbpedia.org/resource/Osborn_baronets","http://www.w3.org/2000/01/rdf-schema#comment","Baronetto Osborn è il titolo di baronetto concesso alla famiglia Osborn tra i baronetti d'Inghilterra."
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/property/name","Osborn"
"http://dbpedia.org/resource/Osborn_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danvers_Osborn_(1715–1753),_Governor_of_New_York,_by_Petrus_Johannes_van_Reysschoot.jpg"
"http://dbpedia.org/resource/Osborn_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborn_arms.svg"
"http://dbpedia.org/resource/Osborn_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_establishments_in_England"
"http://dbpedia.org/resource/Osborn_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageID",16368400
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1085121511
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossiney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_establishments_in_England"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_a_baronet"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_New_York"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrancer"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Osborn_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrhyn_(UK_Parliament_constituency)"
