"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai campionati mondiali di nuoto 2009 - 100 metri stile libero femminili"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2009 World Aquatics Championships – Women's 100 metre freestyle"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen zwemmen 2009 - 100 meter vrije slag vrouwen"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Плавание на чемпионате мира по водным видам спорта 2009 — 100 метров вольным стилем (женщины)"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Natação no Campeonato Mundial de Esportes Aquáticos de 2009 - 100 m livre feminino"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования в плавании на 100 метров вольным стилем (женщины) на Чемпионате мира по водным видам спорта 2009 проводились в Бассейне спорткомплекса в Риме, 30 и 31 июля 2009 года. Отборочные заплывы начались 30 июля в 9:00 по местному времени (UTC+2). Полуфиналы проводились в тот же день в 18:02, а финал — 31 июля."
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","The heats for the women's 100 m freestyle race at the 2009 World Championships took place on the morning of 30 July, with the final in the evening session of 31 July at the Foro Italico in Rome, Italy."
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","De 100 meter vrije slag vrouwen op de Wereldkampioenschappen zwemmen 2009 vond plaats op 30 juli, series en halve finales, en 31 juli 2009, finale. Omdat het zwembad waarin de wedstrijd gehouden werd 50 meter lang is, bestond de race uit twee baantjes. Na afloop van de series kwalificeerden de zestien snelste zwemsters zich voor de halve finales, de snelste acht uit de halve finales gingen door naar de finale. Regerend wereldkampioene is de Australische Libby Trickett."
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","La specialità dei 100 metri stile libero femminili ai campionati mondiali di nuoto 2009 si è svolta al complesso natatorio del Foro Italico di Roma, in Italia. Le qualifiche per la semifinale si sono svolte la mattina del 30 luglio 2009, mentre la semifinale si è svolta la sera dello stesso giorno. La finale si è svolta la sera del 31 luglio 2009."
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","A prova dos 100 metros livre feminino da natação no Campeonato Mundial de Esportes Aquáticos de 2009 ocorreu nos dias 30 e 31 de julho no Stadio del Nuoto em Roma."
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_women's_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_2009_World_Aquatics_Championships"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageID",23756278
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageRevisionID",1106743692
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Palmer"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvie_Ketelaars"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Noel"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bahamian_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahit_Barseghyan"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Tchernychev"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Horn"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Filina"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gessica_Stagno"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_Sheng-Yo"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Yu_Sze"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Verrasztó"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Surinamese_records_in_swimming"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Women's_100_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelique_Trinquier"
