"subject","predicate","object"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCharities"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntrepreneurshipOrganizations"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1998"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentCharities"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrofinanceOrganizations"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissions"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2000/01/rdf-schema#label","Five Talents"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2000/01/rdf-schema#label","Five Talents"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2000/01/rdf-schema#comment","Five Talents is a Christian charity that provides savings programs, and financial literacy and business training for those in need in developing countries. They make use of a form of savings-led microfinance. Five Talents' programs serve people regardless of religious background, and they aim to transform lives through economic empowerment, creating long-term solutions to poverty in the developing world."
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2000/01/rdf-schema#comment","Five Talents — американская христианская микрофинансовая организация. Помимо микрокредитов она предлагает бизнес-обучение и наставничество."
"http://dbpedia.org/resource/Five_Talents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Five_Talents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microfinance_organizations"
"http://dbpedia.org/resource/Five_Talents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Five_Talents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Five_Talents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Five_Talents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageID",14120903
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageRevisionID",1117226021
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_talents_or_minas"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_countries"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microfinance_organizations"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_Talents"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Conference"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_banks"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_literacy"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(finance)"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfinance"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv6yt"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Five_Talents"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5456161"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYvX"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Five_Talents"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/abstract","Five Talents is a Christian charity that provides savings programs, and financial literacy and business training for those in need in developing countries. They make use of a form of savings-led microfinance. Five Talents' programs serve people regardless of religious background, and they aim to transform lives through economic empowerment, creating long-term solutions to poverty in the developing world. The organization’s name was inspired by the Parable of the talents or minas from the Bible. The parable illustrates that every human being has dignity and God-given resources that can be used for good. By providing access to financial services and business training, Five Talents empowers the poor to develop and use their resources and talents. In May 2010 Five Talents was featured on the BBC's monthly television charity appeal program 'Lifeline'. A short film starring Sandi Toksvig was broadcast on BBC1 and explored the impact of Five Talents on the poor in Tanzania."
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/abstract","Five Talents — американская христианская микрофинансовая организация. Помимо микрокредитов она предлагает бизнес-обучение и наставничество."
"http://dbpedia.org/resource/Five_Talents","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/Five_Talents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Five_Talents?oldid=1117226021&ns=0"
"http://dbpedia.org/resource/Five_Talents","http://dbpedia.org/ontology/wikiPageLength",7864
"http://dbpedia.org/resource/Five_Talents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Five_Talents"
