"subject","predicate","object"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://www.w3.org/2000/01/rdf-schema#label","Les Dialogues d'Evhémère"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://www.w3.org/2000/01/rdf-schema#label","Les Dialogues d'Evhémère"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://www.w3.org/2000/01/rdf-schema#comment","Les Dialogues d’Evhémère (The Dialogues of Euhemerus) is a little-known philosophical dialogue by Voltaire, published in 1777. At the time of its writing he was 83 years old and knew that he was coming to the end of his life: the work is a kind of philosophical testament. Like many other works by Voltaire, it is written in the tradition of Socratic dialogue, where the interlocutors seek the truth together."
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://www.w3.org/2000/01/rdf-schema#comment","Les Dialogues d'Evhémère est un dialogue philosophique peu connu de Voltaire, publié en 1777. À l'époque Voltaire avait 83 ans et il savait qu’il arrivait à la fin de sa vie; l’œuvre est une sorte de testament philosophique. Comme beaucoup des œuvres de Voltaire, il est écrit dans la tradition du dialogue socratique, où les interlocuteurs cherchent ensemble la vérité."
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiece_of_the_1779_edition_of_Voltaire’s_‘Dialogues_d’Evhémère’.jpg"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_life"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enlightenment_philosophy"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Voltaire"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_in_France"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageID",59017152
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageRevisionID",1024221027
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoicism"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_in_France"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Melchior,_Baron_von_Grimm"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euhemerus"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enlightenment_philosophy"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Wagnière"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mémoires_secrets"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mettrie"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontispiece_of_the_1779_edition_of_Voltaire’s_‘Dialogues_d’Evhémère’.jpg"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Voltaire"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicurean"
"http://dbpedia.org/resource/Les_Dialogues_d'Evhémère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diderot"
