"subject","predicate","object"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Прилеп"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Πρίλεπ"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","프릴레프"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Прилеп (Північна Македонія)"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","プリレプ"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","普里莱普"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","بريليب"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilepo"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#label","Prilep"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (makedone Прилеп, aliaj formoj: Parleap, turke Pirlepe kaj Perlepe, greke: Περλεπές, Perlepes aŭ Πρίλαπο, Prilapo estas urbo kun 69 704 loĝantoj sur areo de ĉirkaŭ 25 km² en la Respubliko de Makedonio. Urbo Prilep estas la administra centro de la Opština Prilep. Prilep estas konata kiel ""la urbo sub la Turoj de Marko"" pro ĝia apudeco al la turoj de la legenda heroo ."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (mac. Прилеп, gr. Πρίλαπο – Prílapo, tur. Pirlepe) – miasto w południowej Macedonii Północnej, w kotlinie , w regionie . Ośrodek administracyjny gminy Prilep. Jugosłowiańskie miasto-bohater. Liczba mieszkańców w 2013 roku wynosiła 73 793 osoby. Prilep słynie z produkcji papierosów ze znakomitego tutejszego tytoniu. Poza tym w mieście są zakłady przemysłu metalowego, elektronicznego, drzewnego, włókienniczego i spożywczego oraz kopalnia marmuru. Przez miasto przebiega droga łącząca dolinę Wardaru z Pelagoniją i linia kolejowa z Wełesu do Floriny przez Bitolę."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","При́леп (макед. Прилеп, болг. Прилеп, тур. Pirlepe, греч. Πριλέπια) — город на юге Северной Македонии с населением 74 тысячи жителей. Город расположен в северной части Пелагонийской равнины, в 128 км от столицы Скопье, у подножия крепости легендарного сербского королевича Марко, известного как борца против турок и мудрого правителя. Прилеп — город солнца, один из нескольких городов на Балканах с самым большим количеством солнечных дней в году. Значительный подъём и развитие Прилепа происходило в период после Второй Мировой войны, когда Республика Македония находилась в составе СФРЮ."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","بريليب (بالمقدونية: Прилеп) مدينة في مقدونيا الشمالية"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (Macedonian: Прилеп [ˈpriːlɛp]) is the fourth-largest city in North Macedonia. It has a population of 66,246 and is known as ""the city under Marko's Towers"" because of its proximity to the towers of Prince Marko."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","プリレプ（マケドニア語:Прилеп / Prilep、発音:[ˈprilɛp] ）は、北マケドニアの都市である。2002年時点の人口は66,246人であり、マケドニア共和国ではスコピエ、ビトラ、クマノヴォに次いで4番目に人口規模が大きい。プリレプは（Markovi Kuli）の町として知られる。"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","普里莱普（马其顿语：Прилеп）是北马其顿共和国第四大城市，位于该国西南部。"
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (en macédonien : Прилеп) est une municipalité et une ville du centre-sud de la Macédoine du Nord. La municipalité comptait 76 768 habitants en 2002 et, avec ses 1 194,44 km2, c'est la plus grande municipalité du pays. La ville en elle-même compte 66 246 habitants, le reste de la population étant réparti dans les villages alentour. Prilep est surnommée « la ville sous les tours de Marko » à cause de la proximité des tours du roi Marc fils de Mournyav. C'est, avec Bitola, l'un des deux grands centres économiques du sud du pays. Prilep est surtout connue pour sa production de tabac."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair í Prilep i bPoblacht na Macadóine."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilepo (em grego: Πρίλαπος) é uma cidade e município da Macedônia do Norte."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (Macedonisch: Прилеп; Aroemeens: Pãrleap; Turks: Pirlepe) is een stad en gemeente in het midden van Noord-Macedonië en bevindt zich op 41.36° NB en 21.56° OL. De stad ligt zo'n 650 meter boven zeeniveau en staat bekend om de productie van tabak en sigaretten. Op een rots boven de stad bevinden zich de ruïnes van het kasteel van Marko, een Macedonisch koning in de veertiende eeuw, over wie veel legenden de ronde doen."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (mazedonisch Прилеп) ist eine Stadt im Süden Nordmazedoniens, im nördlichen Teil der Pelagonischen Ebene. Es ist Zentrum der gleichnamigen Gemeinde."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Prilep (kyrillisk skrift: Прилеп) är en stad i Nordmakedonien. Det är den fjärde största staden i landet. Staden hade 66 246 invånare (2002)."
"http://dbpedia.org/resource/Prilep","http://www.w3.org/2000/01/rdf-schema#comment","Το Πρίλεπ (κυριλλικά Прилеп, ΔΦΑˈpriːlɛp) στην ελληνική Πρίλαπος (ή Πριλέπια ή Περλεπές) είναι η τέταρτη μεγαλύτερη πληθυσμιακά πόλη της Βόρειας Μακεδονίας. Εχει πληθυσμό 66.246 και είναι γνωστό ως «η πόλη κάτω από τους Πύργους του Μάρκο» λόγω της εγγύτητάς της στους πύργους του Πρίγκιπα Μάρκο."
